Vare;Enhet;"Bergen, Trondheim og Romsdalen mengde hele";"Bergen, Trondheim og Romsdalen mengde teller";"Bergen, Trondheim og Romsdalen mengde nevner";"Bergen, Trondheim og Romsdalen daler";"Bergen, Trondheim og Romsdalen skilling";"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Anis";pund;;;;;;;;;;;10;;;;;;;;;;
"Blår";pund;392;;;;;240;;;;;13060;;;;;;;;;;
"Brennevin av korn";tønner;;;;;;7;;;;;60;3;4;;;;;;;;"Fremmede steder: usikker på antallet her."
"Brennevin av korn";fjerdinger;54;;;;;;;;;;;;;;;;;;;;
"Brennevin, fransk, konfiskert";amer;;;;;;;;;;;1;3;5;;;;;;;;
"Brissel, røkt";pund;;;;;;;;;;;100;;;;;;;;;;
"Bygg";tønner;88;;;;;206;;;;;2712;;;;;;;;;;
"Brød";tønner;42;;;;;6;;;;;;;;;;;;;;;
"Kanel";pund;;;;;;;;;;;;1;2;;;;;;;;
"Kardemomme";pund;;;;;;;;;;;;1;2;;;;;;;;
"Dun, gåsedun";pund;;;;;;;;;;;6;;;;;;;;;;
"Epler";tønner;;;;;;;;;;;2;;;;;;;;;;
"Erter";tønner;10;;;;;34;;;;;5;;;;;;;;;;
"Fiken";pund;;;;;;;;;;;12;;;;;;;;;;
"Baj, filtbaj";alen;;;;;;;;;;;64;;;;;;;;;;
"Flesk";pund;;;;;;640;;;;;;;;;;;;;;;
"Glass, drikkeglass";;;;;;;;;;;;;;;6;;;;;;;
"Gryn";pund;;;;;;;;;;;40;;;;;;;;;;
"Gryn";tønner;;;;;;71;1;2;;;;;;;;;;;;;
"Gryn";sekker;17;;;;;;;;;;;;;;;;;;;;
"Hamp";pund;2096;;;;;;;;;;15120;;;;;;;;;;
"Havre";tønner;;;;;;10;;;;;25;;;;;;;;;;
"Havremel";tønner;;;;;;;;;;;414;;;;;;;;;;
"Låser, hengelåser";dusin;2;;;;;;;;;;;;;;;;;;;;
"Hvete";tønner;;;;;;;;;;;9;;;;;;;;;;
"Hvetemel";tønner;;;;;;;;;;;4;1;2;;;;;;;;
"Humle";pund;;;;;;240;;;;;672;;;;;;;;;;
"Lin";pund;2000;;;;;1280;;;;;18288;;;;;;;;;;
"Linfrø";tønner;;;;;;;;;;;1;;;;;;;;;;
"Gryter, jern";pund;1084;;;;;;;;;;;;;;;;;;;;
"Ingefær";pund;;;;;;;;;;;20;;;;;;;;;;
"Kalk";tønner;24;;;;;;;;;;;;;;;;;;;;
"Klede, grovt";alen;;;;;;;;;;;22;;;;;;;;;;
"Kniver";dusin;2;;;;;;;;;;;;;;;;;;;;
"Krutt";pund;;;;;;;;;;;170;;;;;;;;;;
"Sitroner";stykk;;;;;;;;;;;650;;;;;;;;;;
"Lerret, grovt";alen;;;;;;;;;;;128;;;;;;;;;;
"Malt";tønner;68;;;;;1675;;;;;862;;;;;;;;;;
"Muskattblomme";pund;;;;;;;;;;;;1;2;;;;;;;;
"Murstein";stykk;;;;;;;;;;;1200;;;;;;;;;;
"Nelliker";pund;;;;;;;;;;;;1;2;;;;;;;;
"Olje";anker;;;;;;;;;;;1;;;;;;;;;;
"Pepper";pund;;;;;;;;;;;24;;;;;;;;;;
"Pomeranser, skall, tørre";pund;;;;;;;;;;;2;;;;;;;;;;
"Rask";alen;;;;;;;;;;;24;;;;;;;;;;
"Rug";tønner;80;;;;;292;;;;;388;;;;;;;;;;
"Rugmel";tønner;2;;;;;;;;;;;;;;;;;;;;
"Rosiner";pund;;;;;;;;;;;150;;;;;;;;;;
"Salt, fransk";laster;;;;;;;;;;;19;;;;;;;;;;
"Salt, fransk";tønner;12;;;;;;;;;;5;1;2;;;;;;;;
"Salt, spansk";laster;3;;;;;;;;;;22;;;;;;;;;;
"Salt, spansk";tønner;11;;;;;;;;;;3;;;;;;;;;;
"Sakser";dusin;1;;;;;;;;;;;;;;;;;;;;
"Seilduk";stykk;;;;;;3;;;;;;;;;;;;;;;
"Sengedekken";stykk;1;;;;;;;;;;;;;;;;;;;;
"Sirup";pund;;;;;;;;;;;100;;;;;;;;;;
"Spisskummen";pund;;;;;;;;;;;10;;;;;;;;;;
"Smør";tønner;10;;;;;;;;;;;;;;;;;;;;
"Sild";laster;5;;;;;;;;;;;;;;;;;;;;
"Sild";tønner;3;;;;;;;;;;;;;;;;;;;;
"Sukker, puddersukker";pund;;;;;;;;;;;72;;;;;;;;;;
"Stivelse, hvit";pund;20;;;;;;;;;;10;;;;;;;;;;
"Touver";pund;3160;;;;;;;;;;;;;;;;;;;;
"Tråd";pund;1;;;;;;;;;;;;;;;;;;;;
"Tvebakker";tønner;;;;;;;;;;;2;;;;;;;;;;
"Vin, fransk";oksehoder;2;;;;;;;;;;;;;;;;;;;;
