Vare;Enhet;Mengde;"1753-01-01";;"1753-01-31";;"1753-02-01";;"1753-02-28";;"1753-03-01";;"1753-03-31";;"1753-04-01";;"1753-04-30";;"1753-05-01";;"1753-05-31";;"1753-06-01";;"1753-06-30";;"1753-07-01";;"1753-07-31";;"1753-08-01";;"1753-08-31";;"1753-09-01";;"1753-09-30";;"1753-10-01";;"1753-10-31";;"1753-11-01";;"1753-11-30";;"1753-12-01";;"1753-12-31";;Notat
"Rug";"tønner";"1";2;24;;;2;36;;;1;72;;;1;48;;;1;48;;;1;48;;;1;72;;;1;48;;;1;48;;;1;48;;;2;0;;;2;0;;;
"Malt";"tønner";"1";1;72;;;1;80;;;1;48;;;1;48;;;1;48;;;1;48;;;1;48;;;1;48;;;1;48;;;1;48;;;1;56;;;1;60;;;
"Bygg";"tønner";"1";1;60;;;1;60;;;1;48;;;1;48;;;1;48;;;1;48;;;1;48;;;1;48;;;1;88;;;1;72;;;1;48;;;1;48;;;
"Hvete";"tønner";"1";;;;;;;;;2;48;;;;;;;2;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Havre";"tønner";"1";;84;;;;84;;;1;0;;;;;;;;;;;1;0;;;;;;;1;0;;;;72;;;;80;;;1;0;;;1;0;;;
"Erter";"tønner";"1";2;48;;;2;72;;;2;24;;;2;0;;;2;0;;;2;8;;;;;;;2;0;;;1;72;;;1;72;;;2;0;;;2;32;;;
"Gryn";"skjepper";"1";;48;;;;48;;;;48;;;;48;;;;48;;;;48;;;;48;;;;48;;;;48;;;;44;;48;;48;;52;;56;;;
"Deler, furu, 9-10 fot, 1 1/4 tommer";"hundreder";"1";20;0;22;0;20;0;22;0;18;0;20;0;;;;;18;0;20;0;18;0;20;0;19;0;21;0;19;0;20;0;19;0;20;0;19;0;20;0;19;0;20;0;19;0;20;0;
"Deler, furu, 10-12 fot, 1 1/4 tommer";"hundreder";"1";18;0;20;0;18;0;20;0;20;0;22;0;;;;;20;0;22;0;20;0;22;0;22;0;23;0;22;0;23;0;22;0;23;0;22;0;23;0;22;0;23;0;22;0;23;0;
"Gryn";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gryn";"ottinger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
