Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Bly";pund;4574;;;;;;;;;;517;;;;;;;;;;
"Brennevin, fransk";oksehoder;;;;;;;;;;;7;1;3;;;;;;;;
"Kastanjer";pund;;;;;;;;;;;69;;;;;;;;;;
"Kummen";pund;54628;;;;;;;;;;3400;;;;;;;;;;
"Fjær";pund;;;;;;96;;;;;;;;;;;;;;;
"Humle";pund;;;;;;;;;;;112;;;;;;;;;;
"Hør";pund;1328;;;;;;;;;;3602;;;;;;;;;;
"Jern, i arbeid";pund;;;;;;;;;;;320;;;;;;;;;;
"Jern, stangjern";pund;286558;;;;;162568;;;;;74649;;;;;;;;;;
"Kakkelovner, jern";pund;43705;;;;;4800;;;;;41440;;;;;;;;;;
"Lim, alle slag";pund;100;;;;;;;;;;;;;;;;;;;;
"Linkaker";stykk;;;;;;53000;;;;;;;;;;;;;;;
"Hvetemel";tønner;16;1;2;;;;;;;;;;;;;;;;;;
"Messing, i arbeid";pund;;;;;;;;;;;9;;;;;;;;;;
"Ost";pund;436;;;;;;;;;;1681;;;;;;;;;;
"Øl";tønner;4;;;;;;;;;;;;;;;;;;;;
"Olje, lin og rapsolje";amer;54;;;;;;;;;;;;;;;;;;;;
"Papir, skrivepapir";ris;354;;;;;;;;;;74;;;;;;;;;;
"Papir, trykkepapir";baller;30;;;;;;;;;;;;;;;;;;;;
"Puder";pund;;;;;;;;;;;50;;;;;;;;;;
"Prosentvarer";;;;;;;;;;84;;;;;;;;;;;;
"Kvikksølv";pund;;;;;;;;;;;155;;;;;;;;;;
"Rosiner";pund;;;;;;;;;;;100;;;;;;;;;;
"Svisker";pund;;;;;;;;;;;1050;;;;;;;;;;
"Silke";lodd;;;;;;;;;;;4;;;;;;;;;;
"Sukker, kanarisukker";pund;;;;;;;;;;;100;;;;;;;;;;
"Såpe, grønnsåpe";kvartinger;;;;;;;;;;;145;;;;;;;;;;
"Salt, spansk";tønner;;;;;;;;;;;54;;;;;;;;;;
"Salt, fransk";tønner;;;;;;;;;;;24;;;;;;;;;;
"Steinkull";tønner;630;;;;;;;;;;;;;;;;;;;;
"Sirup";pund;;;;;;;;;;;4250;;;;;;;;;;
"Smør";tønner;;;;;;;;;;;6;1;2;;;;;;;;
"Tinn, i arbeid";pund;240;;;;;;;;;;;;;;;;;;;;
"Tobakk, spunnet";pund;;;;;;;;;;;159;;;;;;;;;;
"Tobakksblader";pund;;;;;;;;;;;1800;;;;;;;;;;
"Tjære";tønner;195;;;;;74;;;;;9;;;;;;;;;;
