Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Anders Thiested";28;;"Galeas";14;;;;;;;;;;;;"Aalborg";"Danmark";;;"Aalborg";"Danmark";
"Anders Thiested";702;;"Galeas";14;;;;;;;;;;;;"Aalborg";"Danmark";;;"Aalborg";"Danmark";
"Anders Thiested";890;;"Galeas";14;;;;;;;;;;;;"Aalborg";"Danmark";;;"Aalborg";"Danmark";
"Ancher B. Anchersen";46;"Gamle Norge";;185;;;;;;;;;;;;"Drammen";"Norge";;;"England";"England";
"Ancher B. Anchersen";274;"Gamle Norge";;185;;;;;;;;;;;;"Drammen";"Norge";;;"England";"England";
"Ancher B. Anchersen";660;"Gamle Norge";;185;;;;;;;;;;;;"Drammen";"Norge";;;"England";"England";
"Aasul Rugtwedt";64;"Adujutor";;138;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Aasul Rugtwedt";269;"Adujutor";;138;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Aasul Rugtwedt";672;"Adujutor";;138;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Anders Pedersen Baaring";81;;"Jekt";9;;;;;;;;;;;;"Middelfart";"Danmark";;;"Middelfart";"Danmark";
"Anders Pedersen Baaring";210;;"Jekt";9;;;;;;;;;;;;"Middelfart";"Danmark";;;"Middelfart";"Danmark";
"Anders Pedersen Baaring";356;;"Jekt";9;;;;;;;;;;;;"Middelfart";"Danmark";;;"Middelfart";"Danmark";
"Anders Pedersen Baaring";635;;"Jekt";9;;;;;;;;;;;;"Middelfart";"Danmark";;;"Assens";"Danmark";
"Albrect Hermansen";117;;"Jekt";19;1;2;;;;;;;;;;"Marstal";"Danmark";;;"København";"Danmark";
"Albrect Hermansen";279;;"Jekt";19;1;2;;;;;;;;;;"Marstal";"Danmark";;;"København";"Danmark";
"Albrect Hermansen";450;;"Jekt";19;1;2;;;;;;;;;;"Marstal";"Danmark";;;"Nyborg";"Danmark";
"Aanon Jensen Bie";127;"de 3 Brøder";;166;;;;;;;;;;;;"Grimstad";"Norge";;;"England";"England";
"Aanon Jensen Bie";537;"de 3 Brøder";;166;;;;;;;;;;;;"Grimstad";"Norge";;;"England";"England";
"Anders Steenberg";142;;"Jekt";10;;;;;;;;;;;;"Køge";"Danmark";;;"Køge";"Danmark";
"Andreas Hansen";158;;"Galiot";40;;;;;;;;;;;;"København";"Danmark";;;"København";"Danmark";
"Ancher Christiansen";162;;"Galiot";19;1;2;;;;;;;;;;"Bogense";"Danmark";;;"Bogense";"Danmark";
"Ancher Christiansen";367;;"Galiot";19;1;2;;;;;;;;;;"Bogense";"Danmark";;;"Bogense";"Danmark";
"Ancher Christiansen";573;;"Galiot";19;1;2;;;;;;;;;;"Bogense";"Danmark";;;"Bogense";"Danmark";
"Ancher Christiansen";783;;"Galiot";19;1;2;;;;;;;;;;"Bogense";"Danmark";;;"Bogense";"Danmark";
"Ancher Christiansen";954;;"Galiot";19;1;2;;;;;;;;;;"Bogense";"Danmark";;;"Bogense";"Danmark";
"Asmus Jwersen";178;;"Galiot";21;1;2;;;;;;;;;;"Sønderborg";"Danmark";;;"Assens";"Danmark";
"Asmus Jwersen";784;;"Galiot";21;1;2;;;;;;;;;;"Sønderborg";"Danmark";;;"Assens";"Danmark";
"Anders Christensen";186;;"Brigg";27;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"København";"Danmark";
"Abraham Ancher";197;"Hanna";;222;;;;;;;;;;;;"Drammen";"Norge";;;"England";"England";
"Abraham Ancher";418;"Hanna";;222;;;;;;;;;;;;"Drammen";"Norge";;;"England";"England";
"Albrect H. Kaysen";231;;"Jekt";19;;;;;;;;;;;;"Marstal";"Danmark";;;"Nakskov";"Danmark";
"Anders Haue";311;;"Jekt";4;;;;;;;;;;;;"Stavanger";"Norge";;;"Stavanger";"Norge";
"Anders Haue";939;;"Jekt";4;;;;;;;;;;;;"Stavanger";"Norge";;;"Stavanger";"Norge";
"Anders Sørensen Føyn";313;;"Brigg";27;;;;;;;;;;;;"Nøtterøy";"Norge";;;"Holbæk";"Danmark";
"Anders Hansen";315;;"Galeas";28;1;2;;;;;;;;;;"København";"Danmark";;;"Stubbekøbing";"Danmark";
"Adolph Ridderwold";341;"Haabets Anker";;188;;;;;;;;;;;;"Åsgårdstrand";"Norge";;;"Amsterdam";"Nederland";
"Adolph Ridderwold";571;"Haabets Anker";;188;;;;;;;;;;;;"Åsgårdstrand";"Norge";;;"Amsterdam";"Nederland";
"Anders Næss";344;"Fortuna";;121;;;;;;;;;;;;"Tønsberg";"Norge";;;"Holland";"Nederland";
"Anders Næss";595;"Fortuna";;121;;;;;;;;;;;;"Tønsberg";"Norge";;;"Holland";"Nederland";
"Anders Jensen";374;"Emanuel";;130;1;2;;;;;;;;;;"Tønsberg";"Norge";;;"England";"England";
"Andreas Poulsen";405;"die Jonge Bernhardus";;76;;;;;;;;;;;;"Halden";"Norge";;;"Holland";"Nederland";
"Abraham Wiborg";420;"Arendahl";;80;;;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Arenth Fokken";464;"Vrau Helena";;45;;;;;;;;;;;;"Juist";"Tyskland";;;"Holland";"Nederland";
"Anders Torgersen";496;;"Brigg";20;;;;;;;;;;;;"Tjøme";"Norge";;;"Horsens";"Danmark";
"Allexander Campbell";518;"Jndustrie";;68;1;2;;;;;;;;;;"Skottland";"Skottland";;;"England";"England";
"Aslach Pedersen";525;"Fortuna";;111;;;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Anders Jwersen";536;;"Jekt";5;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Anders Meldahl";539;"Johannes & Christina";;149;;;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Albrect H. Hansen";567;;"Jekt";12;;;;;;;;;;;;"Marstal";"Danmark";;;"Aarhus";"Danmark";
"Anders H. Kiær";649;"Neptunus";;63;;;;;;;;;;;;"Drammen";"Norge";;;"England";"England";
"Andreas Soelsbach";691;;"Galeas";20;1;2;;;;;;;;;;"Randers";"Danmark";;;"Randers";"Danmark";
"Andreas Soelsbach";862;;"Galeas";20;1;2;;;;;;;;;;"Randers";"Danmark";;;"Randers";"Danmark";
"Anders Sørensen";759;;"Brigg";22;;;;;;;;;;;;"Melsomvik";"Norge";;;"Randers";"Danmark";
"Anders Hudslund";890;;"Galeas";19;;;;;;;;;;;;"Randers";"Danmark";;;"Bogense";"Danmark";
"Broer Melfsen";173;"die Eendragt";;57;1;2;;;;;;;;;;"Nordmarsch-Langeness";"Tyskland";;;"Holland";"Nederland";
"Bendt Michelsen";203;;"Jekt";19;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Bendt Michelsen";821;;"Jekt";19;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Bendt Michelsen";961;;"Jekt";19;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Biørn Pedersen";233;"Resolution";;110;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Holland";"Nederland";
"Biørn Pedersen";487;"Resolution";;110;;;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Bunde Bundesen";408;;"Galeas";26;;;;;;;;;;;;"Korsør";"Danmark";;;"Korsør";"Danmark";
"Bærent Magnussen";425;;"Jekt";7;1;2;;;;;;;;;;"Bergen";"Norge";;;"Bergen";"Norge";
"Bærent Magnussen";770;;"Jekt";7;1;2;;;;;;;;;;"Bergen";"Norge";;;"Bergen";"Norge";
"Benjamin Ahr. Boon";575;"die Drey Gesusters";;79;1;2;;;;;;;;;;"Harlingen";"Nederland";;;"Holland";"Nederland";
"Bertel Jans";750;;"Galeas";35;;;;;;;;;;;;"Dragør";"Danmark";;;"København";"Danmark";
"Berle Ockes";804;"die Twe Gebruders";;29;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Bærenth Hierstad";937;;"Slupp";9;;;;;;;;;;;;"Bergen";"Norge";;;"Bergen";"Norge";
"Biørn Thuren";941;;"Brigg";34;;;;;;;;;;;;"Aalborg";"Danmark";;;"Aalborg";"Danmark";
"Carl van der Huude";15;;"Jekt";9;1;2;;;;;;;;;;"Bergen";"Norge";;;"Bergen";"Norge";
"Christen Jnc. Holst";49;"Emanuel";;132;;;;;;;;;;;;"Holmestrand";"Norge";;;"Holland";"Nederland";
"Christen Jnc. Holst";502;"Emanuel";;132;;;;;;;;;;;;"Holmestrand";"Norge";;;"England";"England";
"Christen Føyen";58;"Stat Tønsberg";;140;1;2;;;;;;;;;;"Tønsberg";"Norge";;;"Holland";"Nederland";
"Christen Føyen";260;"Stat Tønsberg";;140;1;2;;;;;;;;;;"Tønsberg";"Norge";;;"Holland";"Nederland";
"Christen Føyen";441;"Stat Tønsberg";;140;1;2;;;;;;;;;;"Tønsberg";"Norge";;;"Holland";"Nederland";
"Christen Føyen";703;"Stat Tønsberg";;140;1;2;;;;;;;;;;"Tønsberg";"Norge";;;"Holland";"Nederland";
"Christen Siberg";111;"Anthonetta";;207;1;2;;;;;;;;;;"Drammen";"Norge";;;"England";"England";
"Christen Siberg";451;"Anthonetta";;207;1;2;;;;;;;;;;"Drammen";"Norge";;;"England";"England";
"Christian Ring";138;;"Jekt";14;1;2;;;;;;;;;;"Svendborg";"Danmark";;;"Nyborg";"Danmark";
"Christen Krøger";144;;"Galeas";17;1;2;;;;;;;;;;"Randers";"Danmark";;;"Randers";"Danmark";
"Christen Krøger";390;;"Galeas";17;1;2;;;;;;;;;;"Randers";"Danmark";;;"Randers";"Danmark";
"Christen Krøger";606;;"Galeas";17;1;2;;;;;;;;;;"Randers";"Danmark";;;"Randers";"Danmark";
"Christen Krøger";796;;"Galeas";17;1;2;;;;;;;;;;"Randers";"Danmark";;;"Randers";"Danmark";
"Christian Didrichsen";149;;"Galeas";19;1;2;;;;;;;;;;"Randers";"Danmark";;;"Randers";"Danmark";
"Christian Didrichsen";713;;"Galeas";19;1;2;;;;;;;;;;"Randers";"Danmark";;;"Randers";"Danmark";
"Christian Didrichsen";884;;"Galeas";19;1;2;;;;;;;;;;"Randers";"Danmark";;;"Randers";"Danmark";
"Christen Harboe";153;;"Galeas";23;;;;;;;;;;;;"Odense";"Danmark";;;"Bogense";"Danmark";
"Christen Harboe";362;;"Galeas";23;;;;;;;;;;;;"Odense";"Danmark";;;"Odense";"Danmark";
"Christen Harboe";641;;"Galeas";23;;;;;;;;;;;;"Odense";"Danmark";;;"Odense";"Danmark";
"Christen Harboe";868;;"Galeas";23;;;;;;;;;;;;"Odense";"Danmark";;;"Odense";"Danmark";
"Christen Krøll";155;;"Jekt";9;1;2;;;;;;;;;;"Bogense";"Danmark";;;"Bogense";"Danmark";
"Christen Krøll";339;;"Jekt";9;1;2;;;;;;;;;;"Bogense";"Danmark";;;"Bogense";"Danmark";
"Christen Krøll";546;;"Jekt";9;1;2;;;;;;;;;;"Bogense";"Danmark";;;"Bogense";"Danmark";
"Christen Krøll";716;;"Jekt";9;1;2;;;;;;;;;;"Bogense";"Danmark";;;"Bogense";"Danmark";
"Christen Krøll";886;;"Jekt";9;1;2;;;;;;;;;;"Bogense";"Danmark";;;"Bogense";"Danmark";
"Christopher Poulsen";165;;"Juffert";22;1;2;;;;;;;;;;"Tjøme";"Norge";;;"Odense";"Danmark";
"Christen Møglestue";206;"Peter & Anna";;210;;;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Christen Møglestue";570;"Peter & Anna";;210;;;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Christen Møglestue";851;"Peter & Anna";;210;;;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Claus Madsen Bøye";230;;"Jekt";19;1;2;;;;;;;;;;"Marstal";"Danmark";;;"Nakskov";"Danmark";
"Christen Endresen";237;"Nicolay Anna";;117;;;;;;;;;;;;"Løvesund";"";;;"England";"England";
"Christen Endresen";517;"Nicolay Anna";;117;;;;;;;;;;;;"Løvesund";"";;;"Holland";"Nederland";
"Christen Endresen";776;"Nicolay Anna";;117;;;;;;;;;;;;"Løvesund";"";;;"Holland";"Nederland";
"Christian Rejersen";257;;"Slupp";13;1;2;;;;;;;;;;"Bergen";"Norge";;;"Bergen";"Norge";
"Christian Rejersen";960;;"Slupp";13;1;2;;;;;;;;;;"Bergen";"Norge";;;"Bergen";"Norge";
"Christen Pedersen";294;"Eenigheden";;102;1;2;;;;;;;;;;"Kragerø";"Norge";;;"Irland";"Irland";
"Christen Pedersen";623;"Eenigheden";;102;1;2;;;;;;;;;;"Kragerø";"Norge";;;"Irland";"Irland";
"Christen Pedersen";925;"Eenigheden";;102;1;2;;;;;;;;;;"Kragerø";"Norge";;;"Irland";"Irland";
"Christen Thoresen";296;"Prints Fridrick";;112;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Holland";"Nederland";
"Christen Thoresen";529;"Prints Fridrick";;112;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Holland";"Nederland";
"Christen Thoresen";756;"Prints Fridrick";;112;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Christen Olsen Howland";343;"Eenigheden";;97;;;;;;;;;;;;"Tønsberg";"Norge";;;"England";"England";
"Christen Lie";360;"Resolution";;181;;;;;;;;;;;;"Åsgårdstrand";"Norge";;;"Holland";"Nederland";
"Christen Lie";593;"Resolution";;181;;;;;;;;;;;;"Åsgårdstrand";"Norge";;;"Holland";"Nederland";
"Christen Lie";735;"Resolution";;181;;;;;;;;;;;;"Åsgårdstrand";"Norge";;;"Holland";"Nederland";
"Carl Wærner";373;;"Brigg";25;1;2;;;;;;;;;;"Sandefjord";"Norge";;;"København";"Danmark";
"Carl Wærner";597;;"Brigg";25;1;2;;;;;;;;;;"Sandefjord";"Norge";;;"Randers";"Danmark";
"Carl Wærner";858;;"Brigg";25;1;2;;;;;;;;;;"Sandefjord";"Norge";;;"Randers";"Danmark";
"Claus Cortsen";421;;"Jekt";17;;;;;;;;;;;;"Sønderborg";"Danmark";;;"København";"Danmark";
"Claus Cortsen";700;;"Jekt";17;;;;;;;;;;;;"Sønderborg";"Danmark";;;"Aalborg";"Danmark";
"Christen Nordberg";422;"Haabeth";;124;;;;;;;;;;;;"Risør";"Norge";;;"England";"England";
"Christian Hempell";465;;"Slupp";16;;;;;;;;;;;;"Faaborg";"Danmark";;;"Faaborg";"Danmark";
"Christian Hempell";705;;"Slupp";16;;;;;;;;;;;;"Faaborg";"Danmark";;;"Faaborg";"Danmark";
"Christian Hempell";854;;"Slupp";16;;;;;;;;;;;;"Faaborg";"Danmark";;;"Faaborg";"Danmark";
"Claus Clausende Bour";498;"die Vrau Annagyned";;36;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Christian Carl Esken";538;;"Jekt";11;1;2;;;;;;;;;;"Nakskov";"Danmark";;;"Nakskov";"Danmark";
"Christen Jørg. Bøye";565;;"Jekt";17;1;2;;;;;;;;;;"Marstal";"Danmark";;;"Kalundborg";"Danmark";
"Christen Jens. Holst";658;"Elisabeth";;243;;;;;;;;;;;;"Holmestrand";"Norge";;;"England";"England";
"Cornelius Nissen";748;"Het Vertrøyen";;96;1;2;;;;;;;;;;"Amsterdam";"Nederland";;;"Holland";"Nederland";
"Claus Clausen";951;;"Jekt";19;;;;;;;;;;;;"Sønderborg";"Danmark";;;"Sønderborg";"Danmark";
"Dawid Bull";262;"Ebenetzer";;79;1;2;;;;;;;;;;"Melsomvik";"Norge";;;"Holland";"Nederland";
"Dawid Bull";430;"Ebenetzer";;79;1;2;;;;;;;;;;"Melsomvik";"Norge";;;"England";"England";
"Dawid Bull";800;"Ebenetzer";;79;1;2;;;;;;;;;;"Melsomvik";"Norge";;;"England";"England";
"Dawid Weaterly";305;"Jndustrie";;72;;;;;;;;;;;;"Berwick-upon-Tweed";"England";;;"England";"England";
"Dirk H. Metting";471;"die Zefarth";;91;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Dirk Jappes";878;"die Gute Vervagting";;67;1;2;;;;;;;;;;"Amsterdam";"Nederland";;;"Holland";"Nederland";
"Erasmus Brandt";45;"Coroborath";;148;;;;;;;;;;;;"Drammen";"Norge";;;"England";"England";
"Erasmus Brandt";340;"Coroborath";;148;;;;;;;;;;;;"Drammen";"Norge";;;"England";"England";
"Erasmus Brandt";670;"Coroborath";;148;;;;;;;;;;;;"Drammen";"Norge";;;"England";"England";
"Eschild Nielsen";47;;"Jekt";9;;;;;;;;;;;;"Aalborg";"Danmark";;;"Aalborg";"Danmark";
"Elling Enersen";207;"Emanuel";;121;;;;;;;;;;;;"Risør";"Norge";;;"Holland";"Nederland";
"Elling Enersen";412;"Emanuel";;121;;;;;;;;;;;;"Risør";"Norge";;;"Holland";"Nederland";
"Elling Enersen";742;"Emanuel";;121;;;;;;;;;;;;"Risør";"Norge";;;"Holland";"Nederland";
"Ellef Næschill";225;"Anna Christiana";;158;1;2;;;;;;;;;;"Drammen";"Norge";;;"Holland";"Nederland";
"Ellef Næschill";472;"Anna Christiana";;158;1;2;;;;;;;;;;"Drammen";"Norge";;;"Holland";"Nederland";
"Ellef Næschill";807;"Anna Christiana";;158;1;2;;;;;;;;;;"Drammen";"Norge";;;"Holland";"Nederland";
"Elling Olsen";413;"de Fiire Brødre";;51;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Holland";"Nederland";
"Ertwin Willems";520;"die Dansburhridt";;30;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Erik Kehlet";651;;"Jekt";17;;;;;;;;;;;;"Ærøskøbing";"Danmark";;;"Nysted";"Danmark";
"Erik Kehlet";795;;"Jekt";17;;;;;;;;;;;;"Ærøskøbing";"Danmark";;;"Nysted";"Danmark";
"Esk Kiær";832;;"Galeas";35;;;;;;;;;;;;"Horsens";"Danmark";;;"Horsens";"Danmark";
"Ejlert Nielsen";895;;"Slupp";10;;;;;;;;;;;;"Bergen";"Norge";;;"Bergen";"Norge";
"Frantz Casp. Holst";63;"de 2 Søstre";;180;;;;;;;;;;;;"Holmestrand";"Norge";;;"Holland";"Nederland";
"Frantz Casp. Holst";198;"de 2 Søstre";;180;;;;;;;;;;;;"Holmestrand";"Norge";;;"England";"England";
"Frantz Casp. Holst";522;"de 2 Søstre";;180;;;;;;;;;;;;"Holmestrand";"Norge";;;"England";"England";
"Fridrich Ekkersberg";88;"Laurentius";;125;;;;;;;;;;;;"Drammen";"Norge";;;"England";"England";
"Fridrich Ekkersberg";444;"Laurentius";;125;;;;;;;;;;;;"Drammen";"Norge";;;"England";"England";
"Fridrich H. Jordt";137;;"Jekt";17;1;2;;;;;;;;;;"Flensburg";"Danmark";;;"Fredericia";"Danmark";
"Fridrich Tax";139;"Haabeth";;55;;;;;;;;;;;;"Holmestrand";"Norge";;;"England";"England";
"Fridrich Tax";541;"Haabeth";;55;;;;;;;;;;;;"Holmestrand";"Norge";;;"København";"Danmark";
"Fridrich Poulsen";229;"Anna Chatharina";;146;;;;;;;;;;;;"Amsterdam";"Nederland";;;"Holland";"Nederland";
"Fridrich Poulsen";473;"Anna Chatharina";;146;;;;;;;;;;;;"Amsterdam";"Nederland";;;"Holland";"Nederland";
"Fridrich Jacobs";438;"die Henrich en Jann";;113;1;2;;;;;;;;;;"Nordmarsch-Langeness";"Tyskland";;;"Holland";"Nederland";
"Focke Ahrentz";463;"die Vrau Anna";;43;;;;;;;;;;;;"Edam";"Nederland";;;"Holland";"Nederland";
"Gregers Samsing";38;"Søstrene";;171;;;;;;;;;;;;"Tønsberg";"Norge";;;"Holland";"Nederland";
"Gregers Samsing";172;"Søstrene";;171;;;;;;;;;;;;"Tønsberg";"Norge";;;"Holland";"Nederland";
"Gregers Samsing";316;"Søstrene";;171;;;;;;;;;;;;"Tønsberg";"Norge";;;"Holland";"Nederland";
"Gregers Samsing";528;"Søstrene";;171;;;;;;;;;;;;"Tønsberg";"Norge";;;"Holland";"Nederland";
"Gregers Samsing";734;"Søstrene";;171;;;;;;;;;;;;"Tønsberg";"Norge";;;"Holland";"Nederland";
"Gilius Amunsen";69;"Johan & Bergitta";;149;1;2;;;;;;;;;;"Kragerø";"Norge";;;"Holland";"Nederland";
"Gilius Amunsen";652;"Johan & Bergitta";;157;1;2;;;;;;;;;;"Kragerø";"Norge";;;"Holland";"Nederland";
"Gunder Bache";100;"Gamle Norge";;165;;;;;;;;;;;;"Drammen";"Norge";;;"England";"England";
"Gunder Bache";411;"Gamle Norge";;165;;;;;;;;;;;;"Drammen";"Norge";;;"England";"England";
"Gregers Gadd";171;"Jonge Willem";;131;;;;;;;;;;;;"Amsterdam";"Nederland";;;"Holland";"Nederland";
"Gregers Gadd";392;"Jonge Willem";;131;;;;;;;;;;;;"Amsterdam";"Nederland";;;"Holland";"Nederland";
"Gregers Gadd";664;"Jonge Willem";;131;;;;;;;;;;;;"Amsterdam";"Nederland";;;"Holland";"Nederland";
"Gerlof Foplus";354;"Johannes & Hannermon";;49;1;2;;;;;;;;;;"Vest Friisland";"Nederland";;;"Holland";"Nederland";
"Gierulf Borg";406;"Nordstiernen";;110;;;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Gierulf Borg";772;"Nordstiernen";;110;;;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Gabriel Faye";599;"Prowidentia";;135;;;;;;;;;;;;"Drammen";"Norge";;;"England";"England";
"Gunder Hoff";620;;"Jekt";4;1;2;;;;;;;;;;"Egersund";"Norge";;;"Bergen";"Norge";
"Gunder Hoff";810;;"Jekt";4;1;2;;;;;;;;;;"Egersund";"Norge";;;"Stavanger";"Norge";
"Gregert Torgersen";690;;"Brigg";36;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Hans Lorang";83;"Johannes";;143;;;;;;;;;;;;"Åsgårdstrand";"Norge";;;"England";"England";
"Hans Lorang";369;"Johannes";;143;;;;;;;;;;;;"Åsgårdstrand";"Norge";;;"England";"England";
"Hans And. Morwig";94;;"Brigantin";30;;;;;;;;;;;;"Tønsberg";"Norge";;;"Aarhus";"Danmark";
"Hans Hansen Grøn";98;;"Brigantin";30;;;;;;;;;;;;"Larvik";"Norge";;;"Nykøbing Falster";"Danmark";
"Hans Jensen";108;;"Koff";16;;;;;;;;;;;;"Manøe";"";;;"Ribe";"Danmark";
"Hans Lorentzen";123;;"Galeas";28;1;2;;;;;;;;;;"København";"Danmark";;;"København";"Danmark";
"Hans Lorentzen";349;;"Galeas";28;1;2;;;;;;;;;;"København";"Danmark";;;"København";"Danmark";
"Hans Lorentzen";637;;"Galeas";28;1;2;;;;;;;;;;"København";"Danmark";;;"København";"Danmark";
"Hans Lorentzen";802;;"Galeas";28;1;2;;;;;;;;;;"København";"Danmark";;;"København";"Danmark";
"Hans And. Bie";126;"Ebenetzer";;129;;;;;;;;;;;;"Grimstad";"Norge";;;"England";"England";
"Hans And. Bie";523;"Ebenetzer";;129;;;;;;;;;;;;"Grimstad";"Norge";;;"England";"England";
"Hans Jacobs. Born";131;"Neptunus";;149;1;2;;;;;;;;;;"Grimstad";"Norge";;;"England";"England";
"Hans P. Krormann";135;;"Jekt";16;1;2;;;;;;;;;;"Marstal";"Danmark";;;"Næstved";"Danmark";
"Hans P. Krormann";338;;"Jekt";16;1;2;;;;;;;;;;"Marstal";"Danmark";;;"Korsør";"Danmark";
"Hans Joh. Miang";143;;"Jekt";19;;;;;;;;;;;;"Sønderborg";"Danmark";;;"Sønderborg";"Danmark";
"Hans Joh. Miang";427;;"Jekt";19;;;;;;;;;;;;"Sønderborg";"Danmark";;;"Fredericia";"Danmark";
"Hans Joh. Miang";674;;"Jekt";19;;;;;;;;;;;;"Sønderborg";"Danmark";;;"Middelfart";"Danmark";
"Hans Joh. Miang";861;;"Jekt";19;;;;;;;;;;;;"Sønderborg";"Danmark";;;"Sønderborg";"Danmark";
"Hans Rasmussen";145;;"Jekt";13;;;;;;;;;;;;"Marstal";"Danmark";;;"Næstved";"Danmark";
"Hans Falchenberg";176;"Johanne Chatharina";;248;;;;;;;;;;;;"Drammen";"Norge";;;"England";"England";
"Hans Falchenberg";588;"Johanne Chatharina";;248;;;;;;;;;;;;"Drammen";"Norge";;;"England";"England";
"Hans Falchenberg";934;"Johanne Chatharina";;248;;;;;;;;;;;;"Drammen";"Norge";;;"England";"England";
"Harmen Laurentz";183;"Thomas en Henrich";;74;;;;;;;;;;;;"Schellingwoude";"Nederland";;;"Holland";"Nederland";
"Harmen Laurentz";333;"Thomas en Henrich";;74;;;;;;;;;;;;"Schellingwoude";"Nederland";;;"Holland";"Nederland";
"Harmen Laurentz";514;"Thomas en Henrich";;74;;;;;;;;;;;;"Schellingwoude";"Nederland";;;"Holland";"Nederland";
"Harmen Laurentz";715;"Thomas en Henrich";;74;;;;;;;;;;;;"Schellingwoude";"Nederland";;;"Holland";"Nederland";
"Hugh Boyd";204;"Conningham";;69;;;;;;;;;;;;"Skottland";"Skottland";;;"England";"England";
"Hugh Boyd";553;"Conningham";;69;;;;;;;;;;;;"Skottland";"Skottland";;;"England";"England";
"Hans Chr. Møller";211;;"Jekt";21;1;2;;;;;;;;;;"Dragør";"Danmark";;;"København";"Danmark";
"Hans Chr. Møller";609;;"Jekt";21;1;2;;;;;;;;;;"Dragør";"Danmark";;;"Dragør";"Danmark";
"Hans Ped. Wiis";222;;"Jekt";12;;;;;;;;;;;;"Middelfart";"Danmark";;;"Vejle";"Danmark";
"Hans Ped. Wiis";499;;"Jekt";12;;;;;;;;;;;;"Middelfart";"Danmark";;;"Middelfart";"Danmark";
"Hans Ped. Wiis";889;;"Jekt";12;;;;;;;;;;;;"Middelfart";"Danmark";;;"Middelfart";"Danmark";
"Hans Nissen Juhler";238;;"Slupp";23;1;2;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Hans Nissen Juhler";879;;"Slupp";23;1;2;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Hans Swensen Holm";243;"Anna Maria";;61;;;;;;;;;;;;"Tønsberg";"Norge";;;"England";"England";
"Hans Swensen Holm";509;"Anna Maria";;61;;;;;;;;;;;;"Tønsberg";"Norge";;;"England";"England";
"Hans Brandt";244;;"Jekt";21;;;;;;;;;;;;"København";"Danmark";;;"København";"Danmark";
"Hans Brandt";504;;"Jekt";21;;;;;;;;;;;;"København";"Danmark";;;"København";"Danmark";
"Hans Brandt";731;;"Jekt";21;;;;;;;;;;;;"København";"Danmark";;;"København";"Danmark";
"Henrich von Barm";248;;"Jekt";20;;;;;;;;;;;;"Flensburg";"Danmark";;;"Fredericia";"Danmark";
"Henrich von Barm";684;;"Jekt";20;;;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Henrich von Barm";959;;"Jekt";20;;;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Hans Holst";255;"Wenskabet";;169;;;;;;;;;;;;"Holmestrand";"Norge";;;"England";"England";
"Hans Henr. Olsen";276;;"Jekt";9;1;2;;;;;;;;;;"Rudkøbing";"Danmark";;;"Bogense";"Danmark";
"Hans Henr. Olsen";712;;"Jekt";9;1;2;;;;;;;;;;"Rudkøbing";"Danmark";;;"Bogense";"Danmark";
"Henrich Kiær";281;"de Trende Søskende";;158;;;;;;;;;;;;"Drammen";"Norge";;;"England";"England";
