Vare;Enhet;Mengde;"1866-01-01";;"1866-01-31";;"1866-02-01";;"1866-02-28";;"1866-03-01";;"1866-03-31";;"1866-04-01";;"1866-04-30";;"1866-05-01";;"1866-05-31";;"1866-06-01";;"1866-06-30";;"1866-07-01";;"1866-07-31";;"1866-08-01";;"1866-08-31";;"1866-09-01";;"1866-09-30";;"1866-10-01";;"1866-10-31";;"1866-11-01";;"1866-11-30";;"1866-12-01";;"1866-12-31";;Notat
"BARLEY [BYGG] - Danish - A2_34";"kg";"100";3;82 2/25;;;3;82 2/25;;;4;0;;;4;0;;;3;94 17/25;;;3;88 11/25;;;4;25 1/5;;;3;107 2/5;;;3;94 17/25;;;4;0;;;4;50 13/25;;;4;29 1/25;;;
"BUTTER [SMOR] - Farm butter (Hardanger) bondesmør - C1_12";"kg";"1";;;;;;;;;;;;;;;;;;;;;;56 1/25;;;;;;;;;;;;;;;;51 24/25;;;;;;;;;;;
"CHEESE [OST] - Sour milk cheese gammelost - C2_11";"kg";"1";;;;;;;;;;;;;;;;;;;;;;20 1/25;;;;;;;;;;;;;;;;20 1/25;;;;;;;;;;;
"COTTON GOODS [BOMULLSVARER] - Plain cloth stoff (verken) - L2_1";"alen";"1";;;;;;;;;;;;;;;;;;;;;;21 24/25;;;;;;;;;;;;;;;;21;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Canvas (linen) linlerret - L7_10";"alen";"1";;;;;;;;;;;;;;;;;;;;;;18;;;;;;;;;;;;;;;;;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Hessian strie - L7_11";"alen";"1";;;;;;;;;;;;;;;;;;;;;;14 1/25;;;;;;;;;;;;;;;;13 11/25;;;;;;;;;;;
"OAT MEAL [HAVREMEL] - Oatmeal - H4_3";"spann";"1";;;;;;;;;;;;;;;;;;;;;;42;;;;;;;;;;;;;;;;36 24/25;;;;;;;;;;;
"PEAS [ERTER] - Peas Danish - F2_5";"tønner";"1";4;60;;;4;60;;;4;72;;;4;84;;;4;60;;;4;72;;;4;72;;;4;72;;;4;60;;;4;72;;;4;72;;;4;84;;;
"RYE [RUG] - Black Sea - A1_30";"tønner";"1";3;96;;;3;96;;;3;90;;;3;84;;;3;72;;;3;48;;;3;48;;;3;36;;;3;24;;;3;54;;;3;60;;;3;84;;;
"RYE [RUG] - Prussian - A1_29";"tønner";"1";4;12;;;4;12;;;4;0;;;4;0;;;3;90;;;3;60;;;3;72;;;3;60;;;3;48;;;3;108;;;4;6;;;4;12;;;
"SALT [SALT] - St Ubes - P1_21";"tønner";"1";;102;;;;84;;;;78;;;;80 1/25;;;;;;;;;;;;78;;;;78;;;;78;;;;96;;;;99 24/25;;;;96;;;
"SALT [SALT] - Trapani - P1_22";"tønner";"1";;108;;;;90;;;;84;;;;84;;;;78;;;;79 11/25;;;;81;;;;84;;;;81;;;;108;;;;108;;;;99;;;
"SWEDISH TURNIP [KÅLRABI] - Swedish turnip - F6_2";"skjepper";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;21 24/25;;;;;;;;;;;
"TALLOW [TALG] - Tallow - M3_10";"mark";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7 11/25;;;;;;;;;;;
"WHEAT [HVETE] - Wheat unspecified - A3_9";"tønner";"1";6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;5;90;;;6;24;;;6;0;;;6;0;;;7;0;;;7;0;;;7;24;;;
"WOOL [ULL] - Wool average of price range - L3_2";"mark";"1";;;;;;;;;;;;;;;;;;;;;;16 11/25;;;;;;;;;;;;;;;;15 12/25;;;;;;;;;;;
"WOOLLEN GOODS [ULLVARER] - Frieze Hardanger Hardangervadmel - L4_5";"alen";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;39;;;;;;;;;;;
"WOOLLEN GOODS [ULLVARER] - Frieze white vadmel hvit - L4_3";"alen";"1";;;;;;;;;;;;;;;;;;;;;;30 24/25;;;;;;;;;;;;;;;;30;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
