Vare;Enhet;Mengde;"1748-01-01";;"1748-01-31";;"1748-02-01";;"1748-02-29";;"1748-03-01";;"1748-03-31";;"1748-04-01";;"1748-04-30";;"1748-05-01";;"1748-05-31";;"1748-06-01";;"1748-06-30";;"1748-07-01";;"1748-07-31";;"1748-08-01";;"1748-08-31";;"1748-11-01";;"1748-11-30";;Notat
"Hvete";"tønner";"1";;;;;;;;;;;;;;;;;;;;;3;72;;;3;72;;;3;72;;;4;24;;;
"Erter";"tønner";"1";3;48;;;3;48;;;3;48;;;3;24;;;3;24;;;3;24;;;3;24;;;3;36;;;3;48;;;
"Rug";"tønner";"1";3;48;;;3;48;;;3;48;;;3;24;;;3;24;;;3;0;;;2;84;;;3;12;;;3;72;;;
"Malt";"tønner";"1";2;24;;;2;24;;;2;72;;;2;24;;;2;24;;;2;0;;;2;0;;;2;36;;;2;72;;;
"Bygg";"tønner";"1";2;0;;;2;0;;;2;24;;;2;0;;;2;0;;;2;12;;;2;24;;;2;48;;;2;72;;;
"Havre";"tønner";"1";1;48;;;1;48;;;1;48;;;1;48;;;1;48;;;1;48;;;1;48;;;;;;;;;;;
"Gryn, bygg";"tønner";"1";7;0;;;7;0;;;7;0;;;6;72;;;6;0;;;6;0;;;6;0;;;6;48;;;2;72;;;
"Bokhvetegryn";"tønner";"1";6;24;;;6;24;;;6;48;;;6;0;;;6;0;;;6;0;;;6;0;;;;;;;6;0;;;
"Gryn, havre";"tønner";"1";3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;48;;;;;;;
"Smør";"tønner";"1";24;0;;;28;0;;;24;72;;;24;0;;;23;0;;;24;0;;;24;0;;;26;0;;;26;0;;;
"Flesk";"skippund";"1";22;0;;;22;0;;;22;0;;;22;0;;;22;0;;;22;0;;;21;0;;;24;72;;;24;0;;;
"Ost";"skippund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, furu, 12 fot, 1 1/2 tomme";"hundreder";"1";15;0;;;15;0;;;15;0;;;15;0;;;15;0;;;15;0;;;15;0;;;15;0;;;15;0;;;
"Bord, furu, 12 fot, 1 1/4 tommer";"hundreder";"1";8;72;10;48;8;72;10;48;8;72;10;48;8;72;10;48;8;72;10;48;8;72;10;48;8;72;10;48;8;72;10;48;8;72;10;48;
"Bord, furu, 10 fot, 1 1/4 tommer";"hundreder";"1";6;72;;;6;72;;;6;72;;;6;72;;;6;72;;;6;72;;;6;72;;;6;72;;;6;72;;;
"Bord, undermåls, 12 fot";"hundreder";"1";5;48;;;5;48;;;5;48;;;5;48;;;5;48;;;5;48;;;5;48;;;5;48;;;5;48;;;
"Bord, undermåls, 10 fot";"hundreder";"1";4;48;;;4;48;;;4;48;;;4;48;;;4;48;;;4;48;;;4;48;;;4;48;;;4;48;;;
"Bord, vrakbord, 12 fot";"hundreder";"1";3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;
"Bord, vrakbord, 10 fot";"hundreder";"1";2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;
"Havre fra fremmede steder";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Havremel fra fremmede steder";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
