Vare;Enhet;Mengde;"1856-01-01";;"1856-01-31";;"1856-02-01";;"1856-02-29";;"1856-03-01";;"1856-03-31";;"1856-04-01";;"1856-04-30";;"1856-05-01";;"1856-05-31";;"1856-06-01";;"1856-06-30";;"1856-07-01";;"1856-07-31";;"1856-08-01";;"1856-08-31";;"1856-09-01";;"1856-09-30";;"1856-10-01";;"1856-10-31";;"1856-11-01";;"1856-11-30";;"1856-12-01";;"1856-12-31";;Notat
"BARLEY [BYGG] - Danish Heavy - A2_1";"tønner";"1";4;72;;;4;12;;;4;6;;;3;72;;;3;102;;;4;15;;;4;105;;;4;105;;;4;60;;;4;72;;;4;60;;;3;108;;;
"BARLEY [BYGG] - Danish Medium - A2_2";"tønner";"1";;;;;3;96;;;3;72;;;3;24;;;3;60;;;3;72;;;4;0;;;4;48;;;3;84;;;3;96;;;4;36;;;;;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Barley flour Byggmel - A6_1";"tønner";"1";;;;;;;;;;;;;;;;;5;24;;;;;;;;;;;6;48;;;;;;;;;;;;;;;;;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley Gryn - A6_3";"tønner";"1";;;;;;;;;;;;;;;;;9;72;;;;;;;;;;;10;48;;;;;;;;;;;;;;;;;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley Gryn - A6_4";"tønner";"1";;;;;;;;;;;;;8;30;;;7;90;;;7;78;;;;;;;8;30;;;;;;;8;54;;;8;96;;;;;;;
"BRICKS AND TILES [MURSTEN, TAKSTEN] - Lime - P6_1";"tønner";"1";;;;;;;;;;;;;;;;;;96;;;;;;;;;;;;108;;;;;;;;;;;;;;;;;;;
"CALFSKIN [KALVESKINN] - Calfskin - I2_1";"deger";"1";3;99 24/25;;;;;;;;;;;4;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Bright blank - M1_3";"tønner";"1";;;;;;;;;20;0;;;;;;;16;0;;;19;0;;;20;0;;;19;96;;;18;60;;;18;12;;;18;0;;;18;0;;;
"FISH OIL [TRAN] - Bright brown brunblank - M1_5";"tønner";"1";20;0;;;;;;;;;;;;;;;;;;;18;0;;;;;;;18;60;;;18;30;;;17;60;;;17;24;;;17;0;;;
"FISH OIL [TRAN] - Bright brown Nordlandskurant brunblank - M1_6";"tønner";"1";;;;;;;;;;;;;;;;;13;90;;;;;;;;;;;17;0;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Bright Nordlandskurant blank - M1_4";"tønner";"1";;;;;;;;;;;;;;;;;14;0;;;;;;;;;;;18;0;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Brown brun - M1_1";"tønner";"1";;;;;;;;;19;0;;;17;60;;;15;0;;;17;0;;;17;96;;;18;0;;;18;0;;;17;72;;;16;60;;;16;60;;;
"FISH OIL [TRAN] - Brown Nordlandskurant brun - M1_2";"tønner";"1";;;;;;;;;;;;;;;;;13;60;;;;;;;;;;;16;60;;;;;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Buckskin large interior innlandsk bukkeskinn - I4_3";"pund";"1";;12 24/25;;;;12 24/25;;;;;;;;12 24/25;;;;;;;;;;;;;;;;;;;;12 24/25;;;;;;;;12 24/25;;;;12 24/25;;;
"GOATSKIN [GEITESKINN] - Buckskin large Nordland Nordlandsk bukkeskinn - I4_1";"pund";"1";;;;;;;;;;;;;;18;;;;;;;;18 24/25;;;;18 24/25;;;;18 24/25;;;;;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Buckskin large Nordlandskurant Nordlandsk bukkeskinn - I4_5";"pund";"1";;;;;;;;;;;;;;;;;;17 1/25;;;;;;;;;;;;17 1/25;;;;;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Buckskin small Nordlandskurant Nordlandsk bukkeskinn - I4_6";"pund";"1";;;;;;;;;;;;;;;;;;8 13/25;;;;;;;;;;;;8 13/25;;;;;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Goatskin geiteskinn - I4_11";"deger";"1";3;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;0;;;;;;;;;;;;;;;
"HEMP [HAMP] - Hemp Nordlandskurant - L5_8";"mark";"1";;;;;;;;;;;;;;;;;;6 18/25;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;
"HEMP [HAMP] - Hemp Riga seconds - L5_1";"våger";"1";;;;;;;;;;;;;3;24;;;;;;;2;102;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HERRING [SILD] - Fat herring C fetsild - D5_17";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;66;;;;;;;;;;;
"HERRING [SILD] - Fat herring CX fetsild - D5_18";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;60;;;;;;;;;;;
"HERRING [SILD] - Fat herring K fetsild - D5_15";"tønner";"1";;;;;;;;;4;72;;;;;;;;;;;;;;;5;36;;;5;30;;;;;;;5;60;;;;;;;;;;;
"HERRING [SILD] - Fat herring M fetsild - D5_16";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;5;36;;;5;30;;;;;;;5;60;;;;;;;;;;;
"HERRING [SILD] - Spring herring in beech barrels vårsild - D5_12";"tønner";"1";;;;;4;81;;;5;36;;;5;36;;;5;72;;;6;0;;;;;;;6;60;;;6;60;;;;;;;;;;;;;;;
"HERRING [SILD] - Spring herring in fir barrels vårsild - D5_11";"tønner";"1";4;48;;;4;72;;;5;12;;;5;24;;;5;72;;;5;108;;;;;;;6;48;;;;;;;;;;;;;;;;;;;
"HERRING [SILD] - Summer herring Norland M sommersild - D5_8";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;5;36;;;5;30;;;;;;;5;60;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Canvas (hessian) Nordlandskurant strielerret - L7_6";"alen";"1";;;;;;;;;;;;;;;;;;12 24/25;;;;;;;;;;;;12 24/25;;;;;;;;;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Canvas (linen) Nordlandskurant linlerret - L7_7";"alen";"1";;;;;;;;;;;;;;;;;;12 24/25;;;;;;;;;;;;12 24/25;;;;;;;;;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Linen cloth Nordlandskurant klaverduk - L7_5";"alen";"1";;;;;;;;;;;;;;;;;;18;;;;;;;;;;;;18;;;;;;;;;;;;;;;;;;;
"LINES & ROPES [SNØRER & TAUVERK] - Fishline snører - L9_1";"dusin";"1";;;;;;;;;;;;;;;;;1;24;;;;;;;;;;;1;30;;;;;;;;;;;;;;;;;;;
"LINES & ROPES [SNØRER & TAUVERK] - Fishnet thread fiskegarnstråd - L9_3";"mark";"1";;;;;;;;;;;;;;;;;;15;;;;;;;;;;;;15 24/25;;;;;;;;;;;;;;;;;;;
"LINES & ROPES [SNØRER & TAUVERK] - Fishnet thread machine made maskintråd - L9_4";"mark";"1";;;;;;;;;;;;;;;;;;18;;;;;;;;;;;;18 24/25;;;;;;;;;;;;;;;;;;;
"LINES & ROPES [SNØRER & TAUVERK] - Fish rope kaler - L9_2";"mark";"1";;;;;;;;;;;;;;;;;;7 11/25;;;;;;;;;;;;7 8/25;;;;;;;;;;;;;;;;;;;
"MALT [MALT] - Malt Copenhagen brewery - G2_5";"tønner";"1";5;24;;;;;;;;;;;4;96;;;4;60;;;4;72;;;5;6;;;5;18;;;5;6;;;5;0;;;5;0;;;5;0;;;
"MALT [MALT] - Malt - G2_8";"tønner";"1";;;;;;;;;;;;;;;;;5;0;;;;;;;;;;;5;60;;;;;;;;;;;;;;;;;;;
"MALT [MALT] - Malt Pommerania - G2_2";"tønner";"1";;;;;;;;;;;;;4;30;;;;;;;;;;;;;;;5;0;;;4;96;;;4;96;;;;;;;;;;;
"OATS [HAVRE] - Oats Danish - H3_1";"tønner";"1";;;;;;;;;;;;;2;48;;;2;36;;;2;48;;;;;;;2;96;;;2;48;;;2;36;;;2;48;;;;;;;
"OATS [HAVRE] - Oats Nordlandskurant - H3_5";"tønner";"1";;;;;;;;;;;;;;;;;2;96;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"OATS [HAVRE] - Oats Norwegian - H3_4";"tønner";"1";2;96;;;2;72;;;2;66;;;2;48;;;;;;;2;48;;;3;0;;;2;66;;;;;;;;;;;;;;;2;48;;;
"PEAS [ERTER] - Peas Baltic - F2_2";"tønner";"1";;;;;6;60;;;;;;;;;;;;;;;5;48;;;;;;;;;;;5;0;;;5;108;;;5;108;;;5;24;;;
"PEAS [ERTER] - Peas Danish - F2_1";"tønner";"1";;;;;;;;;6;0;;;5;48;;;5;36;;;5;48;;;5;84;;;6;60;;;5;0;;;;;;;5;60;;;5;0;;;
"PEAS [ERTER] - Peas unspecified Nordlandskurant - F2_3";"tønner";"1";;;;;;;;;;;;;;;;;6;48;;;;;;;;;;;7;72;;;;;;;;;;;;;;;;;;;
"ROE [ROGN] - Roe - D7_4";"tønner";"1";;;;;;;;;;;;;;;;;2;96;;;;;;;;;;;3;0;;;;;;;;;;;;;;;;;;;
"ROE [ROGN] - Roe unspecified (until 1863), thereafter prime - D7_1";"tønner";"1";3;36;;;;;;;;;;;;;;;3;48;;;3;72;;;3;84;;;4;0;;;4;96;;;4;60;;;;;;;;;;;
"RYE [RUG] - Archangel - A1_7";"tønner";"1";;;;;4;96;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;0;;;
"RYE [RUG] - Baltic, dried - A1_9";"tønner";"1";;;;;;;;;;;;;5;6;;;4;96;;;5;0;;;;;;;4;102;;;;;;;4;60;;;4;57;;;4;45;;;
"RYE [RUG] - Danish (before 1803 Zealand) - A1_3";"tønner";"1";5;78;;;5;12;;;;;;;4;84;;;4;66;;;;;;;;;;;;;;;;;;;;;;;;;;;4;0;;;
"RYE [RUG] - Danzig & Königsberg - A1_1";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;66;;;4;105;;;;;;;
"RYE [RUG] - Galatz & Ibraila - A1_13";"tønner";"1";;;;;;;;;;;;;4;96;;;4;90;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"RYE [RUG] - Mecklenburg & Pomerania - A1_2";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;96;;;4;84;;;4;72;;;
"RYE [RUG] - Odessa - A1_10";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;5;60;;;;;;;;;;;;;;;;;;;;;;;
"RYE [RUG] - Riga - A1_15";"tønner";"1";;;;;;;;;5;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"RYE [RUG] - St Petersburg - A1_14";"tønner";"1";;;;;;;;;5;48;;;;;;;;;;;;;;;;;;;4;78;;;;;;;4;24;;;4;57;;;4;48;;;
"RYE [RUG] - Swedish - A1_11";"tønner";"1";5;78;;;5;12;;;5;36;;;4;84;;;4;99;;;4;108;;;5;30;;;;;;;;;;;;;;;;;;;;;;;
"RYE FLOUR [RUGMEL] - Rye flour - A5_1";"tønner";"1";;;;;;;;;;;;;;;;;6;12;;;;;;;;;;;6;0;;;;;;;;;;;;;;;;;;;
"SALT [SALT] - Cadiz - P1_2";"tønner";"1";1;0;;;;108;;;;;;;1;0;;;;;;;;;;;1;6;;;1;6;;;;117;;;1;0;;;1;6;;;;114;;;
"SALT [SALT] - French - P1_5";"tønner";"1";1;6;;;;;;;;114;;;;;;;;;;;;108;;;;102;;;;100 4/5;;;;96;;;;105;;;;102;;;;102;;;
"SALT [SALT] - Lisbon - P1_4";"tønner";"1";;108;;;;;;;;;;;;;;;;;;;1;0;;;1;6;;;1;0;;;;;;;1;24;;;;;;;;;;;
"SALT [SALT] - St Ubes (Setubal) - P1_1";"tønner";"1";;;;;;108;;;;;;;;108;;;;;;;;;;;1;6;;;;;;;;;;;1;24;;;1;36;;;1;36;;;
"SALT [SALT] - Torrevieja - P1_7";"tønner";"1";;;;;;;;;;;;;;;;;;;;;1;0;;;1;0;;;;108;;;;102;;;1;0;;;1;21;;;;108;;;
"SALT [SALT] - Trapani - P1_6";"tønner";"1";;108;;;;108;;;;102;;;;108;;;;102;;;;117;;;1;6;;;;117;;;;115 1/5;;;1;21;;;1;36;;;1;12;;;
"SPIRITS [BRENNEVIN] - Grain spirits - G1_9";"pott";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;19 11/25;;;;;;;;;;;;;;;
"SPIRITS [BRENNEVIN] - Grain spirits Nordlandskurant - G1_8";"tønner";"1";;;;;;;;;;;;;;;;;22;60;;;;;;;;;;;22;60;;;;;;;;;;;;;;;;;;;
"SPLIT, SALTED AND DRIED COD [KLIPPFISK] - Klippfisk Lofoten - D1_1";"våger";"1";;;;;;;;;1;0;;;;;;;;;;;;;;;;114;;;;111;;;1;0;;;1;6;;;1;6;;;;;;;
"SPLIT, SALTED AND DRIED COD [KLIPPFISK] - Local farmers? bondefisk - D1_3";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;108 24/25;;;;118 4/5;;;;;;;;;;;
"STAVES [STAVER] - Beech staves - K1_2";"skok";"1";;;;;;;;;;;;;;;;;;;;;;51 24/25;;;;;;;;;;;;;;;;;;;;;;;;;;;
"STAVES [STAVER] - Oak staves - K1_1";"skok";"1";;;;;;;;;;;;;;;;;;;;;1;54;;;;;;;;;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Middelsei (middling) - D4_3";"våger";"1";;;;;;;;;;102;;;;;;;;102;;;;108;;;;108;;;;108;;;1;0;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Middelsei (middling) - D4_6";"våger";"1";;;;;;;;;;;;;;;;;;90;;;;;;;;;;;;90;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Småsei (small) - D4_4";"våger";"1";;;;;;;;;;;;;;;;;;72;;;;;;;;90;;;;96;;;;96;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Småsei (small) - D4_7";"våger";"1";;;;;;;;;;;;;;;;;;66;;;;;;;;;;;;78;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei (large) - D4_5";"våger";"1";;;;;;;;;;;;;;;;;1;24;;;;;;;;;;;1;0;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei bonde (large Farmers?) - D4_2";"våger";"1";;;;;;;;;;;;;;;;;1;18;;;;;;;1;18;;;1;18;;;1;21;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei Nordland (large) - D4_1";"våger";"1";;;;;;;;;1;12;;;1;18;;;1;18;;;1;18;;;1;18;;;1;18;;;1;18;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Blanke bromser - D3_12";"våger";"1";;;;;;;;;;;;;;;;;;;;;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Höcherfisk hollender - D3_9";"våger";"1";;;;;;;;;;;;;1;12;;;;;;;1;12;;;1;24;;;;;;;1;24;;;1;24;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Lenger - D3_20";"våger";"1";;;;;;;;;;;;;;;;;1;30;;;;;;;;;;;1;24;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Rotskjærbrosmer - D3_21";"våger";"1";;;;;;;;;;;;;;;;;;72;;;;;;;;;;;;72;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Rotskjær - D3_19";"våger";"1";;;;;;;;;;;;;;;;;;108;;;;;;;;;;;;108;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Skrulenger - D3_6";"våger";"1";;;;;;;;;;;;;;;;;;;;;1;42;;;1;42;;;1;42;;;1;42;;;1;42;;;1;42;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Vinterrotskjær - D3_18";"våger";"1";;;;;1;6;;;;;;;1;6;;;1;6;;;1;6;;;1;6;;;1;6;;;1;0;;;1;0;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Wecherfisk hollender - D3_7";"våger";"1";;;;;;;;;;;;;1;24;;;;;;;1;24;;;1;24;;;1;24;;;1;18;;;1;24;;;1;24;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartfisk dansk - D3_10";"våger";"1";;;;;1;6;;;;;;;1;6;;;1;6;;;1;6;;;1;6;;;1;6;;;1;0;;;1;0;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartfisk hollender - D3_1";"våger";"1";;;;;1;18;;;;;;;1;18;;;;;;;;;;;;;;;1;12;;;1;12;;;1;12;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartlenger small and large - D3_4";"våger";"1";1;96;;;;;;;;;;;;;;;;;;;1;84;;;1;90;;;1;96;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Bremer - D2_2";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;90;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Hollender almindelig - D2_1";"våger";"1";;90;;;;87 24/25;;;;89 1/25;;;;83 1/25;;;;81 24/25;;;;;;;;90;;;;99 24/25;;;;102;;;;92 1/25;;;;96;;;;96;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Mager - D2_4";"våger";"1";;;;;;;;;;66;;;;;;;;;;;;66;;;;;;;;;;;;;;;;72;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Runde bromser Nordlandskurant - D2_19";"våger";"1";;;;;;;;;;;;;;;;;;54;;;;;;;;;;;;54;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Rundfisk Nordlandskurant - D2_11";"våger";"1";;;;;;;;;;;;;;;;;;72;;;;;;;;;;;;84;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Samfengt (Hollender, Italiener) - D2_5";"våger";"1";;80 1/25;;;;84;;;;84 24/25;;;;78;;;;78 12/25;;;;84;;;;84;;;;90;;;;92 1/25;;;;84;;;;87 24/25;;;;87 24/25;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Bremer - D2_13";"våger";"1";1;6;;;;;;;;;;;;;;;;;;;1;12;;;1;24;;;1;24;;;1;30;;;1;12;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Hollender - D2_12";"våger";"1";1;6;;;;;;;;;;;;;;;;;;;1;24;;;1;36;;;;;;;1;24;;;1;12;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Nordlandskurant - D2_17";"våger";"1";;;;;;;;;;;;;;;;;;96;;;;;;;;;;;;96;;;;;;;;;;;;;;;;;;;
"TOBACCO [TOBAKK] - Tobacco Virginia leaf Nordlandskurant - G3_5";"mark";"1";;;;;;;;;;;;;;;;;;14 1/25;;;;;;;;;;;;15;;;;;;;;;;;;;;;;;;;
"WHEAT [HVETE] - Danish - A3_1";"tønner";"1";8;72;;;8;36;;;7;60;;;6;84;;;6;72;;;;;;;7;0;;;7;60;;;7;60;;;7;30;;;8;30;;;8;0;;;
"WHEAT [HVETE] - Danzig & Königsberg - A3_2";"tønner";"1";8;84;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"WHEAT [HVETE] - Holstein & Fehmarn - A3_6";"tønner";"1";;;;;;;;;;;;;7;60;;;7;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"WHEAT [HVETE] - Mecklenburg & Pomerania - A3_3";"tønner";"1";8;96;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"WHEAT [HVETE] - Swedish - A3_8";"tønner";"1";8;72;;;8;36;;;;;;;6;84;;;6;72;;;6;72;;;;;;;;;;;6;90;;;7;0;;;;;;;;;;;
"WOODEN BARRELS [TRETØNNER] - Fir barrels hele furutønner - K2_1";"stykk";"1";;;;;;;;;;;;;;;;;;60;;;;;;;;;;;;66;;;;;;;;;;;;;;;;;;;
"WOODEN BARRELS [TRETØNNER] - Oak barrels hele eketønner - K2_2";"stykk";"1";;;;;;;;;;;;;;;;;1;72;;;;;;;;;;;1;84;;;;;;;;;;;;;;;;;;;
"WOOLLEN GOODS [ULLVARER] - Frieze grey Nordlandskurant vadmel grå - L4_2";"alen";"1";;;;;;;;;;;;;;;;;;33 24/25;;;;;;;;;;;;36;;;;;;;;;;;;;;;;;;;
"WOOLLEN GOODS [ULLVARER] - Frieze white Nordlandskurant vadmel hvit - L4_1";"alen";"1";;;;;;;;;;;;;;;;;;32 1/25;;;;;;;;;;;;33 24/25;;;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
