Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Engeland, Schotland og Irland mengde hele";"Engeland, Schotland og Irland mengde teller";"Engeland, Schotland og Irland mengde nevner";"Engeland, Schotland og Irland daler";"Engeland, Schotland og Irland skilling";"Frankrerig mengde hele";"Frankrerig mengde teller";"Frankrerig mengde nevner";"Frankrerig daler";"Frankrerig skilling";"Fremmede Stæder mengde hele";"Fremmede Stæder mengde teller";"Fremmede Stæder mengde nevner";"Fremmede Stæder daler";"Fremmede Stæder skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Middelhaved mengde hele";"Middelhaved mengde teller";"Middelhaved mengde nevner";"Middelhaved daler";"Middelhaved skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Provicierne mengde hele";"Provicierne mengde teller";"Provicierne mengde nevner";"Provicierne daler";"Provicierne skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Bord kiøbmands Furue";Stykk;;;;;;93200;;;29824;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord Kiøbmands Grane";Stykk;;;;;;112800;;;28212;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord Kiøbmands Grane";Tylter;;;;;;5;;;28212;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord Kiøbmands Siide Laste halve bord og Ender";Stykk;;;;;;177300;;;17733;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord Kiøbmands Siide Laste halve bord og Ender";Tylter;;;;;;3;;;17733;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord Kiøbmands Siide Laste halve bord og Ender";Stykk;;;;;;10;;;17733;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord Kiøbmands Siide Laste halve bord og Ender";Storhundre;;;;;;;;;;;3000;;;300;;;;;;;2000;;;200;;;;;;;;;;;;;;;;;;;;;;
"14 al. paa 1 1/2 fod";Tylter;;;;;;4;;;44;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Bielker af Furue"
"20 al. under 1 fod";Tylter;;;;;;36;;;288;;;;;;;;;;;;29;;;232;;;;;;;;;;;;;;;;;;;;;;"Bielker af Furue"
"18 al. under 1 fod";Tylter;;;;;;57;;;342;;;;;;;;;;;;18;;;108;;;;;;;;;;;;;;;;;;;;;;"Bielker af Furue"
"16 al. paa 1 fod";Tylter;;;;;;5;;;40;;;;;;;;;;;;4;;;32;;;;;;;;;;;;;;;;;;;;;;"Bielker af Furue"
"16 al. under 1 fod";Tylter;;;;;;233;;;1165;;;;;;;;;;;;170;;;850;;;;;;;;;;;;;;;;;;;;;;"Bielker af Furue"
"14 al. paa 1 fod";Tylter;;;;;;28;1;2;199;48;;;;;;;;;;;23;;;161;;;;;;;;;;;;;;;;;;;;;;"Bielker af Furue"
"14 al. under 1 fod";Tylter;;;;;;407;1;2;2037;48;;;;;;;;;;;289;;;1445;;;;;;;;;;;;;;;;;;;;;;"Bielker af Furue"
"Dobbelte 12. al paa 1/2 fod";Tylter;;;;;;39;;;97;48;;;;;;;;;;;16;;;40;;;;;;;;;;;;;;;;;;;;;;"Bielker af Furue"
"Dobbelte 12 al. under 1/2 fod";Tylter;;;;;;74;;;148;;;;;;;;;;;;66;;;132;;;;;;;;;;;;;;;;;;;;;;"Bielker af Furue"
"20 al. paa 1 fod";Tylter;;;;;;14;;;126;;;;;;;;;;;;12;;;108;;;;;;;;;;;;;;;;;;;;;;"Bielker af Gran"
"20 al. under 1 fod";Tylter;;;;;;73;;;365;;;;;;;;;;;;313;1;2;1567;48;;;;;;;;;;;;;;;;;;;;;"Bielker af Gran"
"18 al. paa 1 fod";Tylter;;;;;;;;;;;;;;;;;;;;;27;;;162;;;;;;;;;;;;;;;;;;;;;;"Bielker af Gran"
"18 al. under 1 fod";Tylter;;;;;;85;;;340;;5;;;20;;;;;;;219;;;996;;;;;;;;;;;;;;;;;;;;;;"Bielker af Gran"
"16 al. paa 1 fod";Tylter;;;;;;24;;;120;;;;;;;;;;;;259;1;2;1297;48;;;;;;;;;;;;;;;;;;;;;"Bielker af Gran"
"16 al. under 1 fod";Tylter;;;;;;1168;1;2;3505;48;5;;;15;;;;;;;862;;;2586;;;;;;;;;;;;;;;;;;;;;;"Bielker af Gran"
"14 al. paa 1 fod";Tylter;;;;;;68;;;272;;;;;;;;;;;;737;1;2;2950;;;;;;;;;;;;;;;;;;;;;;"Bielker af Gran"
"14 al. under 1 fod";Tylter;;;;;;2589;;;5178;;5;;;10;;;;;;;1776;;;3552;;;;;;;;;;;;;;;;;;;;;;"Bielker af Gran"
"Dobbelte 12 al. paa 1/2 fod";Tylter;;;;;;1423;1;2;2847;;;;;;;;;;;;180;1;2;361;;;;;;;;;;;;;;;;;;;;;;"Bielker af Gran"
"Dobbelte 12 al. under 1/2 fod";Tylter;;;;;;372;;;372;;;;;;;;;;;;1324;;;1324;;;;;;;;;;;;;;;;;;;;;;"Bielker af Gran"
"Brænde Veed af Bierk";Favner;;;;;;288;;;216;;;;;;;;;;;;515;;;386;24;;;;;;;;;;;;;;;;;;;;;
