Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Genua mengde hele";"Genua mengde teller";"Genua mengde nevner";"Genua daler";"Genua skilling";"Hammerfest mengde hele";"Hammerfest mengde teller";"Hammerfest mengde nevner";"Hammerfest daler";"Hammerfest skilling";"Russland mengde hele";"Russland mengde teller";"Russland mengde nevner";"Russland daler";"Russland skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Brennevin, fransk";anker;;;;;;;;;;;8;;;;;;;;;;;;;;;
"Multer";anker;1;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Multer";tønner;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";tønner;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";potter;;;;;;;;;;;;;;;;468;;;;;;;;;;
"Kasser, tomme";stykk;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Råskjær";våger;4767;;;;;4012;;;;;;;;;;;;;;;;;;;;
"Sei";våger;5508;;;;;;;;;;;;;;;250;;;;;;;;;;
"Torsk, salt";tønner;249;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Torsk, salt";fjerdinger;61;;;;;;;;;;;;;;;;;;;;;;;;;
"Lange";våger;50;;;;;66;;;;;;;;;;;;;;;;;;;;
"Rundfisk";våger;165;;;;;225;;;;;;;;;;;;;;;;;;;;
"Klippfisk";våger;1225;;;;;1867;;;;;;;;;;;;;;;;;;;;
"Fjær";våger;33;;;;;;;;;;;;;;;;;;;;;;;;;
"Fjær";pund;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Hellefisk";tønner;;1;4;;;;;;;;;;;;;;;;;;;;;;;
"Fisk, saltet";våger;;;;;;;;;;;;;;;;2800;;;;;;;;;;
"Hellefisk";våger;;;;;;;;;;;;;;;;1000;;;;;;;;;;
"Garn";tønner;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Horn av reinsdyr";våger;186;;;;;;;;;;;;;;;;;;;;;;;;;
"Kledevarer";kister;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Tømmerkister";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Kister";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;"merket W"
"Laksebuker, røkte";stykk;7;;;;;;;;;;;;;;;;;;;;;;;;;
"Rugmel";våger;5508;;;;;;;;;;;;;;;;;;;;;;;;;
"Rugmel";pund;28;;;;;;;;;;;;;;;;;;;;;;;;;
"Never";våger;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;14;7;8;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, reinsdyrskinn";stykk;;;;;;;;;;;;;;;;100;;;;;;;;;;
"Såpe, hvit";våger;24;;;;;;;;;;;;;;;;;;;;;;;;;
"Såpe, hvit";pund;28;;;;;;;;;;;;;;;;;;;;;;;;;
"Salt";tønner;;;;;;;;;;;200;;;;;;;;;;;;;;;
"Skinn, bukkeskinn";pund;79;;;;;;;;;;;;;;;;;;;;;;;;;
"Sekker, tomme";stykk;20;;;;;;;;;;;;;;;;;;;;;;;;;
"Stekespidd";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Tran";tønner;307;;;;;;;;;;;;;;;;;;;;;;;;;
"Tran";piper;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Tran";oksehoder;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Ull";pund;12;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Hvalbarder";våger;15;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Laksebuker";anker;1;;;;;;;;;;;;;;;;;;;;;;;;;
