Vare;Enhet;Mengde;"1739-01-01";;"1739-01-31";;"1739-02-01";;"1739-02-28";;"1739-03-01";;"1739-03-31";;"1739-04-01";;"1739-04-30";;"1739-05-01";;"1739-05-31";;"1739-06-01";;"1739-06-30";;"1739-07-01";;"1739-07-31";;"1739-08-01";;"1739-08-31";;"1739-09-01";;"1739-09-30";;"1739-10-01";;"1739-10-31";;"1739-11-01";;"1739-11-30";;"1739-12-01";;"1739-12-31";;Notat
"Rug";"tønner";"1";2;48;;;2;48;;;1;84;;;1;48;;;1;24;;;1;24;;;1;24;;;1;24;;;2;0;;;2;0;;;2;0;;;2;0;;;
"Malt";"tønner";"1";1;48;;;1;48;;;1;36;;;1;18;;;1;12;;;1;12;;;1;12;;;1;12;;;1;48;;;1;48;;;1;48;;;1;48;;;
"Hvete";"tønner";"1";2;60;;;2;60;;;2;32;;;2;12;;;2;0;;;2;0;;;2;0;;;2;0;;;2;72;;;2;72;;;2;72;;;2;72;;;
"Bygg";"tønner";"1";1;72;;;1;72;;;1;36;;;1;8;;;1;4;;;1;4;;;1;4;;;1;4;;;1;32;;;1;32;;;1;32;;;1;32;;;
"Havre";"tønner";"1";;;;;;;;;;;;;;84;;;;72;;;;72;;;;72;;;;72;;;1;0;;;1;0;;;1;0;;;1;0;;;
"Bokhvetegryn";"tønner";"1";;;;;;;;;;;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;;;;;3;48;;;3;48;;;3;48;;;
"Jern";"skippund";"1";10;24;;;10;24;;;10;24;;;10;24;;;10;24;;;10;24;;;10;24;;;10;24;;;10;24;;;10;24;;;10;24;;;10;24;;;
"Gryn, bygg og havre";"tønner";"1";;;;;;;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;72;;;2;72;;;2;72;;;2;72;;;
"Kjøtt";"tønner";"1";3;60;;;3;60;;;;;;;;;;;4;0;;;4;0;;;4;0;;;4;0;;;4;48;;;4;48;;;4;48;;;4;48;;;
"Talg";"lispund";"1";;;;;;;;;;;;;;;;;;;;;;84;;;;84;;;;84;;;;84;;;;84;;;;84;;;;84;;;
"Bord, furu";"hundreder";"1";7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;
"Laks, saltet";"tønner";"1";;;;;;;;;;;;;;;;;;;;;9;48;;;9;48;;;9;48;;;10;0;;;10;0;;;10;0;;;10;0;;;
"Flesk";"skippund";"1";;;;;;;;;;;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;14;0;;;14;0;;;14;0;;;14;0;;;
"Smør";"tønner";"1";;;;;;;;;;;;;16;0;;;16;0;;;16;0;;;16;0;;;16;0;;;19;0;;;19;0;;;19;0;;;19;0;;;
"Ost";"bismerpund";"1";;;;;;;;;;;;;;;;;;48;;;;48;;;;48;;;;48;;;;56;;;;56;;;;56;;;;56;;;
"Erter";"tønner";"1";;;;;;;;;2;0;;;2;0;;;2;0;;;2;0;;;;;;;2;0;;;2;48;;;;;;;;;;;2;48;;;
"Laks, røkt";"bismerpund";"1";;;;;;;;;;;;;;;;;1;12;;;1;12;;;1;0;;;1;0;;;1;0;;;;;;;;;;;;;;;
"Makrell";"tønner";"1";3;12;;;3;12;;;;;;;;;;;2;48;;;2;48;;;2;48;;;2;48;;;3;0;;;3;0;;;3;0;;;3;0;;;
"Torsk";"tønner";"1";3;8;;;3;8;;;;;;;;;;;3;24;;;3;24;;;3;24;;;3;24;;;4;0;;;4;0;;;4;0;;;4;0;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
