Vare;Enhet;Mengde;"1838-01-01";;"1838-01-31";;"1838-02-01";;"1838-02-28";;"1838-03-01";;"1838-03-31";;"1838-04-01";;"1838-04-30";;"1838-05-01";;"1838-05-31";;"1838-06-01";;"1838-06-30";;"1838-07-01";;"1838-07-31";;"1838-08-01";;"1838-08-31";;"1838-09-01";;"1838-09-30";;"1838-10-01";;"1838-10-31";;"1838-11-01";;"1838-11-30";;"1838-12-01";;"1838-12-31";;Notat
"BACON [FLESK] - Bacon, average quality - B4_1";"kg";"1";;21 3/25;;;;22 2/25;;;;21 3/25;;;;22 2/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;21 3/25;;;
"BACON [FLESK] - Bacon salted Danish - B4_3";"skippund";"1";;;;;;;;;;;;;;;;;25;0;;;30;0;;;30;0;;;;;;;35;0;;;;;;;;;;;;;;;
"BACON [FLESK] - Bacon smoked Danish - B4_2";"skippund";"1";;9 24/25;;;;;;;;;;;;;;;;9 3/5;;;;10 1/5;;;;9 24/25;;;;;;;;11 1/25;;;;;;;;;;;;;;;
"BARLEY [BYGG] - Barley unspecified - A2_36";"kg";"100";;;;;4;22 17/25;;;3;42 3/25;;;3;42 3/25;;;;;;;;;;;;;;;;;;;;;;;3;42 3/25;;;;;;;;;;;
"BARLEY [BYGG] - Six row barley - A2_39";"tønner";"1";2;48;;;3;30;;;;;;;2;42;;;2;84;;;;;;;3;0;;;;;;;;;;;2;66;;;;;;;2;108;;;
"BARLEY [BYGG] - Two row barley - A2_37";"tønner";"1";2;90;;;3;45;;;3;41 1/25;;;3;33;;;2;101 1/25;;;3;38 1/25;;;3;36;;;3;39;;;3;24;;;2;78;;;3;24;;;2;113 1/25;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley split Gryn halve - A6_6";"tønner";"1";4;63;;;5;60;;;5;60;;;5;96;;;4;66;;;4;93;;;4;108;;;5;0;;;4;108;;;5;0;;;5;0;;;;;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley whole grain Gryn hele - A6_5";"tønner";"1";5;90;;;6;30;;;6;60;;;6;48;;;5;50 1/25;;;5;96;;;5;90;;;6;12;;;5;108;;;6;0;;;6;48;;;;;;;
"BEEF [STORFEKJØTT] - Beef (oxen), average quality - B1_1";"kg";"1";;11 1/25;;;;13 1/5;;;;12 9/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;;;
"BUTTER [SMOR] - Danish yellow butter - C1_4";"quarter";"1";;;;;;;;;;;;;;;;;;;;;7;60;;;8;60;;;8;60;;;9;0;;;;;;;;;;;;;;;
"BUTTER [SMOR] - Farm butter bondesmør - C1_3";"kg";"1";;38 4/25;;;;38 4/25;;;;38 4/25;;;;38 4/25;;;;;;;;;;;;;;;;38 4/25;;;;;;;;;;;;;;;;38 4/25;;;
"CARAWAY [KARVE] - Caraway - F3_2";"tønner";"1";3;48;;;3;90;;;4;12;;;4;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;90;;;
"COFFEE [KAFFE] - Coffee unspecified average - E4_1";"pund";"1";;18 12/25;;;;18 6/25;;;;18 21/25;;;;18 12/25;;;;;;;;18 18/25;;;;18 3/25;;;;18 12/25;;;;;;;;18 12/25;;;;18 3/25;;;;;;;
"COTTON [BOMULL] - Cotton, Georgia or Pernambuco - L1_1";"pund";"1";;;;;;25 11/25;;;;;;;;;;;;;;;;;;;;;;;;24;;;;;;;;;;;;;;;;;;;
"CRYSTALLIZED AND LUMP SUGAR [RAFFINADE] - Candy sugar, light kandis - E2_2";"pund";"1";;16 11/25;;;;16 11/25;;;;17 7/25;;;;17 1/25;;;;;;;;16 11/25;;;;16 11/25;;;;16 11/25;;;;;;;;16 11/25;;;;16 1/5;;;;;;;
"CRYSTALLIZED AND LUMP SUGAR [RAFFINADE] - Lump sugar raffinade - E2_1";"pund";"1";;19 1/5;;;;18 6/25;;;;18 6/25;;;;19 8/25;;;;;;;;19 1/5;;;;18 12/25;;;;17 19/25;;;;;;;;17 16/25;;;;17 13/25;;;;;;;
"EGGS [EGG] - Eggs - C3_1";"snes";"1";;36;;;;44 1/25;;;;42;;;;42;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"FIREWOOD [VED] - Firewood birch bjerkeved - J3_1";"favn";"1";3;30;;;3;15;;;3;12;;;3;30;;;;;;;;;;;2;108;;;;;;;;;;;;;;;;;;;3;12;;;
"FIREWOOD [VED] - Firewood fir furuved - J3_3";"favn";"1";2;54;;;;;;;;;;;;;;;;;;;;;;;2;0;;;;;;;;;;;;;;;;;;;1;108;;;
"FIREWOOD [VED] - Firewood spruce granved - J3_2";"favn";"1";2;12;;;2;12;;;2;12;;;2;12;;;;;;;;;;;1;54;;;;;;;;;;;;;;;;;;;1;96;;;
"FLAX [LIN] - Flax Dutch lin - L6_4";"stones";"2";;;;;1;57;;;1;57;;;;;;;;;;;;;;;1;54;;;;;;;;;;;1;48;;;;;;;;;;;
"GAME AND POULTRY [VILT] - Black grouse Orrfugl - B11_5";"stykk";"1";;24;;;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24;;;
"GAME AND POULTRY [VILT] - Capercaillie hen Røy - B11_2";"stykk";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;36;;;
"GAME AND POULTRY [VILT] - Capercaillie male Tiur - B11_1";"stykk";"1";;60;;;;66;;;;66;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;60 24/25;;;
"GAME AND POULTRY [VILT] - Goose Gås - B11_12";"stykk";"1";;114;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102;;;
"GAME AND POULTRY [VILT] - Grouse Rype - B11_3";"stykk";"1";;14 13/25;;;;13 11/25;;;;13 11/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;17 1/25;;;
"GAME AND POULTRY [VILT] - Hazel grouse Jerpe - B11_4";"stykk";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9 12/25;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";1;52 23/25;;;1;60 9/25;;;1;66;;;1;64 1/5;;;;;;;;;;;1;45 9/25;;;;;;;;;;;;;;;;;;;1;49 2/25;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";1;52 23/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;1;60 9/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;1;66;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;1;64 1/5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;1;45 9/25;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;49 2/25;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";2;3/5;;;1;113 1/25;;;1;109 8/25;;;1;98 1/25;;;;;;;;;;;1;98 1/25;;;;;;;;;;;;;;;;;;;1;98 1/25;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";2;3/5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;1;113 1/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;1;109 8/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;1;98 1/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;1;98 1/25;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;98 1/25;;;
"IRON [JERN] - Iron bars - N1_2";"skippund";"1";;;;;8;96;;;8;96;;;9;0;;;;;;;9;60;;;9;60;;;9;30;;;;;;;;;;;;;;;;;;;
"IRON [JERN] - Iron bars - N1_4";"skippund";"1";9;60;;;9;60;;;9;60;;;9;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"IRON NAILS [SPIKER] - Nails 3 inches - N2_6";"box";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;60;;;
"IRON NAILS [SPIKER] - Nails 3 inches Swedish - N2_2";"box";"1";12;48;;;11;0;;;11;60;;;11;60;;;;;;;12;0;;;12;0;;;11;60;;;;;;;;;;;;;;;;;;;
"IRON NAILS [SPIKER] - Nails 4 inches - N2_5";"box";"1";9;30;;;9;30;;;9;30;;;9;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;60;;;
"IRON NAILS [SPIKER] - Nails 4 inches Swedish - N2_1";"box";"1";9;60;;;8;96;;;8;96;;;9;0;;;;;;;9;0;;;9;12;;;9;0;;;;;;;;;;;;;;;;;;;
"LAMP OIL [LAMPEOLJE] - Lamp oil - M9_1";"pott";"1";;;;;;24 24/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;27 24/25;;;;;;;
"LINEN GOODS [LINVARER] - Canvas unbleached lerret - L7_9";"stykk";"1";;;;;4;96;;;;;;;;;;;;;;;;;;;;;;;4;96;;;;;;;;;;;;;;;;;;;
"LINSEED [LINFRØ] - Linseed - F8_2";"tønner";"1";3;90;;;;;;;3;96;;;3;96;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;42;;;
"LINSEED OIL [LINOLJE] - Linseed oil - M6_1";"pott";"1";;;;;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;23 1/25;;;;;;;
"LIVE CATTLE [SLAKTEOKSER OG KYR] - Cows fatstock slaktekyr - B7_2";"stykk";"1";10;0;;;12;60;;;11;60;;;14;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;0;;;
"LIVE CATTLE [SLAKTEOKSER OG KYR] - Milching cows melkekyr - B7_1";"stykk";"1";16;0;;;17;60;;;15;0;;;18;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18;0;;;
"MALT [MALT] - Malt - G2_7";"tønner";"1";3;24;;;3;24;;;3;12;;;3;36;;;3;0;;;3;14 1/25;;;;;;;2;96;;;2;108;;;3;12;;;3;48;;;;;;;
"MUTTON [SAUEKJØTT] - Mutton, fresh - B2_1";"kg";"1";;10 14/25;;;;9 24/25;;;;9 24/25;;;;9 24/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;13 14/25;;;
"OAT MEAL [HAVREMEL] - Oatmeal - H4_1";"kg";"100";3;72 24/25;;;3;110 13/25;;;4;65 22/25;;;4;28 1/5;;;;;;;;;;;;;;;;;;;;;;;3;35 7/25;;;;;;;2;117 3/5;;;
"OATS [HAVRE] - Oats - H3_6";"kg";"100";2;110 19/25;;;3;27 18/25;;;3;46 1/5;;;3;18 12/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;73 4/5;;;
"OATS [HAVRE] - Oats - H3_7";"tønner";"1";2;3;;;2;54;;;2;60;;;2;42;;;2;12;;;2;30;;;2;15 24/25;;;1;117;;;1;96;;;1;110 1/25;;;;;;;;;;;
"PEAS [ERTER] - Peas white - F2_4";"tønner";"1";3;36;;;3;90;;;4;111;;;3;12;;;3;38 1/25;;;3;114;;;3;72;;;3;114;;;3;96;;;3;69;;;4;0;;;3;42;;;
"RAISINS [ROSINER] - Raisins - E6_1";"pund";"1";;;;;;9;;;;;;;;;;;;;;;;;;;;9 24/25;;;;9 24/25;;;;;;;;;;;;;;;;;;;
"RICE [RIS] - Rice Carolina - E8_1";"pund";"1";;9 12/25;;;;9 12/25;;;;;;;;10 11/25;;;;;;;;;;;;11 13/25;;;;11 13/25;;;;;;;;;;;;12;;;;;;;
"RYE [RUG] - Baltic - A1_34";"tønner";"1";3;51;;;3;114;;;3;93 24/25;;;3;66 24/25;;;3;108 24/25;;;4;33;;;3;84;;;3;96;;;3;96;;;3;86 1/25;;;4;42;;;3;90;;;
"RYE [RUG] - Danish - A1_35";"tønner";"1";3;24;;;;;;;3;60;;;;;;;3;102;;;4;24;;;3;72;;;3;51;;;;;;;3;24;;;;;;;3;114;;;
"RYE [RUG] - Rye, chiefly domestic - A1_33";"tønner";"1";;;;;3;96;;;3;96;;;3;90;;;;;;;;;;;;;;;;;;;3;90;;;3;72;;;;;;;3;90;;;
"RYE FLOUR [RUGMEL] - Rye flour - A5_2";"skippund";"1";1;112 14/25;;;2;15;;;2;45;;;2;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;105;;;
"SPIRITS [BRENNEVIN] - Spirits Bordeaux - G1_13";"pott";"1";;;;;;37 11/25;;;;;;;;;;;;;;;;36;;;;;;;;36;;;;;;;;36;;;;;;;;;;;
"SPIRITS [BRENNEVIN] - Spirits French - G1_12";"pott";"1";;;;;;21 24/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"SPIRITS [BRENNEVIN] - Spirits Norwegian - G1_11";"pott";"1";;12 24/25;;;;13 8/25;;;;;;;;12 24/25;;;;;;;;12 24/25;;;;;;;;12 24/25;;;;;;;;12 24/25;;;;12 24/25;;;;;;;
"STRAW [HALM] - Barley straw - H2_3";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;93 24/25;;;
"STRAW [HALM] - Oat straw - H2_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;4 2/25;;;
"STRAW [HALM] - Rye straw - H2_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;71 2/5;;;
"SUGAR [SUKKER] - Sugar yellow Havana - E1_3";"pund";"1";;11 4/25;;;;11 1/25;;;;12;;;;12;;;;;;;;11 19/25;;;;11 19/25;;;;11 13/25;;;;;;;;11 13/25;;;;11 7/25;;;;;;;
"SYRUP [SIRUP] - Syrup Danish or German - E3_1";"pund";"1";;6;;;;6;;;;5 19/25;;;;5 19/25;;;;;;;;5 19/25;;;;6;;;;5 19/25;;;;;;;;5 22/25;;;;6;;;;;;;
"TALLOW [TALG] - Tallow (city market) - M3_8";"kg";"1";;32 4/25;;;;29 1/25;;;;29 1/25;;;;30 3/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;34 2/25;;;
"TEA [TE] - Congou tea average quality - E5_1";"pund";"1";;60;;;;63;;;;57;;;;57;;;;;;;;;;;;63;;;;65 1/25;;;;;;;;;;;;66;;;;;;;
"VEAL [KALVEKJØTT] - Veal, average quality - B3_1";"kg";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12 24/25;;;
"WHEAT [HVETE] - Foreign, mostly Danish - A3_10";"tønner";"1";4;60;;;4;90;;;5;15;;;4;60;;;4;48;;;5;90;;;5;90;;;5;105;;;;;;;6;18;;;;;;;6;18;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
