Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Adrian Qvilio";214;;;69;1;2;;;;;;;;;;"Farsund";"Norge";"Farsund";"Norge";;;
"Allexander Blues";26;;;32;1;2;;;;;;;;;;"Aberdeen";"Skottland";"Skottland";"Skottland";;;
"Anders Andersen";144;;;70;;;;;;;;;;;;"Mandal";"Norge";"Mandal";"Norge";;;
"Anders Houe";100;;;3;1;4;;;;;;;;;;"Stavanger";"Norge";"Larvik";"Norge";;;
"Anders Houe";207;;;3;1;4;;;;;;;;;;"Stavanger";"Norge";"Mandal";"Norge";;;
"Anders Huusebøe";83;;;4;1;2;;;;;;;;;;"Stavanger";"Norge";"Bergen";"Norge";;;
"Anders Huusebøe";188;;;4;1;2;;;;;;;;;;"Stavanger";"Norge";"Kristiansand";"Norge";;;
"Anders Huusebøe";241;;;4;1;2;;;;;;;;;;"Stavanger";"Norge";"Bergen";"Norge";;;
"Anders Olsen";208;;;4;;;;;;;;;;;;"Kopervik";"Norge";"Flekkefjord";"Norge";;;
"Andreas Løvaas";117;;;20;;;;;;;;;;;;"Stavanger";"Norge";"Gdansk";"Polen";;;
"Andreas Løvaas";190;;;20;;;;;;;;;;;;"Stavanger";"Norge";"Gdansk";"Polen";;;
"Anthony Deane";35;;;31;1;2;;;;;;;;;;"Harwich";"England";"Harwich";"England";;;
"Anthony Deane";97;;;31;1;2;;;;;;;;;;"Harwich";"England";"Harwich";"England";;;
"Axel Westlye";111;;;19;;;;;;;;;;;;"Stavanger";"Norge";"Elbl?g";"Polen";;;
"Bernt Jacobsen";147;;;18;;;;;;;;;;;;"Sappemeer";"Nederland";"Holland";"Nederland";;;
"Biørn Randa";41;;;6;1;2;;;;;;;;;;"Stavanger";"Norge";"Kristiansund";"Norge";;;
"Biørn Randa";195;;;6;1;2;;;;;;;;;;"Stavanger";"Norge";"Trondheim";"Norge";;;
"Børge Ohnsorg";59;;;27;;;;;;;;;;;;"Stavanger";"Norge";"Frankrike";"Frankrike";;;
"Børge Ohnsorg";170;;;27;1;2;;;;;;;;;;"Stavanger";"Norge";"St. Martin";"England";;;
"Carl Carlsen";146;;;6;;;;;;;;;;;;"Egersund";"Norge";"Langesund";"Norge";;;
"Chresten Olmann";91;;;42;;;;;;;;;;;;"Stavanger";"Norge";"St. Martin";"England";;;
"Chresten Olmann";198;;;42;;;;;;;;;;;;"Stavanger";"Norge";"St. Martin";"England";;;
"Cornelius de geep";31;;;31;;;;;;;;;;;;"Zierikzee";"Nederland";"Zierikzee";"Nederland";;;
"David Rob";145;;;21;1;2;;;;;;;;;;"Aberbrothock";"Skottland";"Skottland";"Skottland";;;
"David Robb";44;;;21;1;2;;;;;;;;;;"Aberbrothock";"Skottland";"Skottland";"Skottland";;;
"Dirch Meyndas";52;;;25;1;2;;;;;;;;;;"Gronningen";"Nederland";"Vest Friisland";"Nederland";;;
"Edmund Hundt";51;;;17;;;;;;;;;;;;"Harwich";"England";"Harwich";"England";;;
"Edmund Hunth";116;;;17;;;;;;;;;;;;"Harwich";"England";"Harwich";"England";;;
"Elias E. Twihoug";181;;;3;1;4;;;;;;;;;;"Stavanger";"Norge";"Langesund";"Norge";;;
"Eskild Jacobsen";164;;;9;;;;;;;;;;;;"Sogndal";"Norge";"København";"Danmark";;;
"Frantz Johnsen";9;;;2;;;;;;;;;;;;"Stavanger";"Norge";"Bergen";"Norge";;;
"Frantz Johnsen";16;;;2;;;;;;;;;;;;"Stavanger";"Norge";"Bergen";"Norge";;;
"Frantz Johnsen";29;;;2;;;;;;;;;;;;"Stavanger";"Norge";"Bergen";"Norge";;;
"Frantz Johnsen";68;;;2;;;;;;;;;;;;"Stavanger";"Norge";"Bergen";"Norge";;;
"Frantz Johnsen";130;;;2;;;;;;;;;;;;"Stavanger";"Norge";"Bergen";"Norge";;;
"Frantz Johnsen";152;;;2;;;;;;;;;;;;"Stavanger";"Norge";"Bergen";"Norge";;;
"Frantz Johnsen";167;;;2;;;;;;;;;;;;"Stavanger";"Norge";"Bergen";"Norge";;;
"Frantz Johnsen";194;;;2;;;;;;;;;;;;"Stavanger";"Norge";"Bergen";"Norge";;;
"Frantz Johnsen";237;;;2;;;;;;;;;;;;"Stavanger";"Norge";"Bergen";"Norge";;;
"Fridrich Rask";87;;;15;1;2;;;;;;;;;;"Køge";"Danmark";"Rørvig";"Danmark";;;
"Gerit van Zadel";158;;;33;1;4;;;;;;;;;;"Kaliningrad";"Russland";"Amsterdam";"Nederland";;;
"Gunder Hoff";106;;;16;;;;;;;;;;;;"Egersund";"Norge";"Rørvig";"Danmark";;;
"Gunder Hoff";175;;;16;;;;;;;;;;;;"Egersund";"Norge";"Rørvig";"Danmark";;;
"Gunder Olsen";56;;;13;1;2;;;;;;;;;;"Lillesand";"Norge";"Aalborg";"Danmark";;;
"Halkil Jensen";22;;;10;1;2;;;;;;;;;;"Audnedal";"Norge";"Audnedal";"Norge";;;
"Hans Bowitz";112;;;15;;;;;;;;;;;;"Sogndal";"Norge";"København";"Danmark";;;
"Hans Chrestensen";236;;;51;;;;;;;;;;;;"København";"Danmark";"København";"Danmark";;;
"Hans Eye";20;;;5;;;;;;;;;;;;"Stavanger";"Norge";"Moss";"Norge";;;
"Hans Grønnestad";77;;;20;;;;;;;;;;;;"Stavanger";"Norge";"St. Martin";"England";;;
"Hans Grønnestad";225;;;20;;;;;;;;;;;;"Stavanger";"Norge";"Amsterdam";"Nederland";;;
"Harm Tonys Huth";203;;;23;;;;;;;;;;;;"Oude Pekela";"Nederland";"Oude Pekela";"Nederland";;;
"Haaver Sømme";193;;;24;;;;;;;;;;;;"Stavanger";"Norge";"St. Martin";"England";;;
"Jacob Bergvert";217;;;31;;;;;;;;;;;;"Dordrecht";"Nederland";"Dordrecht";"Nederland";;;
"Jacob Ellertsen";220;;;5;;;;;;;;;;;;"Egersund";"Norge";"Drammen";"Norge";;;
"Jacob Faae";136;;;30;;;;;;;;;;;;"Stavanger";"Norge";"Pouliquen";"";;;
"Jacob Faae";200;;;30;;;;;;;;;;;;"Stavanger";"Norge";"St. Martin";"England";;;
"Jacob James";227;;;14;;;;;;;;;;;;"Blackwall";"England";"St. Petersburg";"Russland";;;
"Jacob Nordhuus";186;;;4;;;;;;;;;;;;"Stavanger";"Norge";"Fredrikstad";"Norge";;;
"Jahn Feickes";42;;;16;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Jan Cornelise Hoose";11;;;29;1;2;;;;;;;;;;"Zierikzee";"Nederland";"England";"England";;;
"Jan J. Schipper";197;;;26;;;;;;;;;;;;"Vest Friisland";"Nederland";"Vest Friisland";"Nederland";;;
"Jens Berfagel";62;;;28;;;;;;;;;;;;"Stavanger";"Norge";"St. Martin";"England";;;
"Jens Olsen";94;;;4;;;;;;;;;;;;"Stavanger";"Norge";"Kristiansand";"Norge";;;
"Jens Olsen";165;;;4;;;;;;;;;;;;"Stavanger";"Norge";"Christiania";"Norge";;;
"Jens Olsen";176;;;4;;;;;;;;;;;;"Stavanger";"Norge";"Bergen";"Norge";;;
"Jens Olsen";205;;;4;;;;;;;;;;;;"Stavanger";"Norge";"Bergen";"Norge";;;
"Johan Buller";43;;;5;1;2;;;;;;;;;;"Stavanger";"Norge";"Kristiansand";"Norge";;;
"Johan Buller";189;;;5;1;2;;;;;;;;;;"Stavanger";"Norge";"Langesund";"Norge";;;
"John Baymer";124;;;16;;;;;;;;;;;;"Harwich";"England";"Harwich";"England";;;
"John Deex";38;;;17;;;;;;;;;;;;"Harwich";"England";"Harwich";"England";;;
"John Dex";110;;;17;;;;;;;;;;;;"Harwich";"England";"Harwich";"England";;;
"John Haell";67;;;18;1;2;;;;;;;;;;"Harwich";"England";"Harwich";"England";;;
"John Hall";109;;;18;1;2;;;;;;;;;;"Harwich";"England";"Harwich";"England";;;
"John Reymer";71;;;16;;;;;;;;;;;;"Harwich";"England";"Harwich";"England";;;
"John Watland";248;;;7;;;;;;;;;;;;"Sogndal";"Norge";"Christiania";"Norge";;;
"John Williams";36;;;22;1;2;;;;;;;;;;"Harwich";"England";"Harwich";"England";;;
"John Williams";104;;;22;1;2;;;;;;;;;;"Harwich";"England";"Harwich";"England";;;
"Jonas Thorsen";92;;;20;;;;;;;;;;;;"Stavanger";"Norge";"St. Martin";"England";;;
"Jonas Thorsen";201;;;30;;;;;;;;;;;;"Stavanger";"Norge";"St. Martin";"England";;;
"Joseph Hill";39;;;14;;;;;;;;;;;;"Harwich";"England";"Harwich";"England";;;
"Joseph Hill";98;;;14;;;;;;;;;;;;"Harwich";"England";"Harwich";"England";;;
"Joseph Pamenter";80;;;25;;;;;;;;;;;;"Harwich";"England";"Harwich";"England";;;
"Jørgen Hafsøen";251;;;5;;;;;;;;;;;;"Egersund";"Norge";"Drammen";"Norge";;;
"Knud Anfindsen";99;;;3;;;;;;;;;;;;"Sand";"Norge";"Moss";"Norge";;;
"Knud Grønnestad";209;;;14;1;2;;;;;;;;;;"Stavanger";"Norge";"København";"Danmark";;;
"Knud Sømme";37;;;33;1;2;;;;;;;;;;"Stavanger";"Norge";"Ostend";"Belgia";;;
"Lars A: Poulsen";226;;;4;;;;;;;;;;;;"Stavanger";"Norge";"Larvik";"Norge";;;
"Lars Bastrup";107;;;12;1;2;;;;;;;;;;"Kalundborg";"Danmark";"Kalundborg";"Danmark";;;
"Lars Høgenes";185;;;4;;;;;;;;;;;;"Stavanger";"Norge";"Kragerø";"Norge";;;
"Lars Høgenes";254;;;4;;;;;;;;;;;;"Stavanger";"Norge";"Bergen";"Norge";;;
"Lars Wagle";159;;;21;1;2;;;;;;;;;;"Stavanger";"Norge";"St. Martin";"England";;;
"Lars Ølbør";168;;;3;;;;;;;;;;;;"Stavanger";"Norge";"Kristiansand";"Norge";;;
"Lars Ølbør";238;;;3;;;;;;;;;;;;"Stavanger";"Norge";"Kragerø";"Norge";;;
"Liendert Harms";154;;;26;;;;;;;;;;;;"Oude Pekela";"Nederland";"Oude Pekela";"Nederland";;;
"Mads Quierling";162;;;79;;;;;;;;;;;;"Kristiansand";"Norge";"Kristiansand";"Norge";;;
"Mathejus Willearth";224;;;17;;;;;;;;;;;;"Ostend";"Belgia";"Ostend";"Belgia";;;
"Michel Cavenger";28;;;26;;;;;;;;;;;;"Harwich";"England";"Harwich";"England";;;
"Nathanael Saunders";122;;;18;;;;;;;;;;;;"Harwich";"England";"Harwich";"England";;;
"Niels Eegvog";93;;;3;1;2;;;;;;;;;;"Stavanger";"Norge";"Kristiansand";"Norge";;;
"Niels Eegvog";169;;;3;1;2;;;;;;;;;;"Stavanger";"Norge";"Mandal";"Norge";;;
"Niels Eegvog";239;;;3;1;2;;;;;;;;;;"Stavanger";"Norge";"Langesund";"Norge";;;
"Niels Larsen";183;;;5;;;;;;;;;;;;"Stavanger";"Norge";"Larvik";"Norge";;;
"Niels Larsen";222;;;5;1;2;;;;;;;;;;"Egersund";"Norge";"Bergen";"Norge";;;
"Niels Larsen Haar";223;;;5;1;2;;;;;;;;;;"Egersund";"Norge";"Drammen";"Norge";;;
"Ole Chrestensen Hoy";85;;;11;1;2;;;;;;;;;;"Egersund";"Norge";"Køge";"Danmark";;;
"Ole Chrestensen Hoy";157;;;11;1;2;;;;;;;;;;"Egersund";"Norge";"Mandal";"Norge";;;
"Ole Chrestensen Hoy";213;;;11;1;2;;;;;;;;;;"Egersund";"Norge";"Bergen";"Norge";;;
"Ole Edvardsen";143;;;56;1;2;;;;;;;;;;"Mandal";"Norge";"Calais";"Frankrike";;;
"Ole Edvardsen";199;;;56;1;2;;;;;;;;;;"Stavanger";"Norge";"St. Martin";"England";;;
"Ole Gabrielsen";114;;;16;1;2;;;;;;;;;;"Stavanger";"Norge";"Baltiysk";"Russland";;;
"Ole Gabrielsen";161;;;19;;;;;;;;;;;;"Stavanger";"Norge";"Gdansk";"Polen";;;
"Ole Hage";13;;;3;;;;;;;;;;;;"Stavanger";"Norge";"Bergen";"Norge";;;
"Ole Hage";182;;;3;;;;;;;;;;;;"Stavanger";"Norge";"Langesund";"Norge";;;
"Ole Heljesen";140;;;15;1;2;;;;;;;;;;"Stavanger";"Norge";"Baltiysk";"Russland";;;
"Ole Lie";8;;;3;1;4;;;;;;;;;;"Stavanger";"Norge";"Kragerø";"Norge";;;
"Peder Gietmonsen";153;;;3;;;;;;;;;;;;"Hitra";"Norge";"Flekkefjord";"Norge";;;
"Phillip Deane";78;;;20;1;2;;;;;;;;;;"Harwich";"England";"Harwich";"England";;;
"Pietter Reynders";228;;;170;;;;;;;;;;;;"Ostend";"Belgia";"Riga";"Latvia";;;
"Poul Chr: Petters";57;;;18;1;2;;;;;;;;;;"Skudenes";"Norge";"Holland";"Nederland";;;
"Rasmus Christophersen";192;;;4;;;;;;;;;;;;"Stavanger";"Norge";"Kristiansand";"Norge";;;
"Rasmus Engelsen";90;;;8;;;;;;;;;;;;"Karmøy";"Norge";"Drammen";"Norge";;;
"Reink Ages";204;;;57;1;4;;;;;;;;;;"Workum";"Nederland";"Vest Friisland";"Nederland";;;
"Reynert Reyersen";14;;;20;1;2;;;;;;;;;;"Egersund";"Norge";"Bergen";"Norge";;;
"Richad Turner";81;;;21;1;2;;;;;;;;;;"Harwich";"England";"Harwich";"England";;;
"Richard Hows";53;;;17;;;;;;;;;;;;"Harwich";"England";"Harwich";"England";;;
"Richard Hows";113;;;17;;;;;;;;;;;;"Harwich";"England";"Harwich";"England";;;
"Roal Sivertsen";180;;;5;;;;;;;;;;;;"Egersund";"Norge";"Bergen";"Norge";;;
"Roal Sivertsen";243;;;4;;;;;;;;;;;;"Egersund";"Norge";"Kristiansand";"Norge";;;
"Robbert Gouge";23;;;20;1;2;;;;;;;;;;"Harwich";"England";"Harwich";"England";;;
"Robbert Gouge";125;;;20;1;2;;;;;;;;;;"Harwich";"England";"Harwich";"England";;;
"Robbrt. Barber";108;;;16;;;;;;;;;;;;"Harwich";"England";"Harwich";"England";;;
"Robbrt. Fresfield";50;;;18;1;2;;;;;;;;;;"Harwich";"England";"Harwich";"England";;;
"Robbrt. Gouge";89;;;20;1;2;;;;;;;;;;"Harwich";"England";"Harwich";"England";;;
"Robbrt. Horn";75;;;15;1;2;;;;;;;;;;"Harwich";"England";"Harwich";"England";;;
"Robbrt. Leveing";45;;;17;;;;;;;;;;;;"Harwich";"England";"Harwich";"England";;;
"Robbrt. Leveing";120;;;17;;;;;;;;;;;;"Harwich";"England";"Harwich";"England";;;
"Robbrt. Richardsen";84;;;20;1;2;;;;;;;;;;"Harwich";"England";"Harwich";"England";;;
"Rollef Dybing";218;;;5;;;;;;;;;;;;"Egersund";"Norge";"Drammen";"Norge";;;
"Salomon Sømme";118;;;19;1;2;;;;;;;;;;"Stavanger";"Norge";"Baltiysk";"Russland";;;
"Salomon Sømme";229;;;19;1;2;;;;;;;;;;"Stavanger";"Norge";"Amsterdam";"Nederland";;;
"Samuel Foster";25;;;20;;;;;;;;;;;;"Harwich";"England";"Harwich";"England";;;
"Samuel Foster";72;;;20;;;;;;;;;;;;"Harwich";"England";"Harwich";"England";;;
"Samuel Harth";46;;;16;;;;;;;;;;;;"Harwich";"England";"Harwich";"England";;;
"Samuel Morritz";17;;;17;2;3;;;;;;;;;;"Harwich";"England";"Harwich";"England";;;
"Samuel Morritz";74;;;17;2;3;;;;;;;;;;"Harwich";"England";"Harwich";"England";;;
"Samuel Morritz";121;;;17;2;3;;;;;;;;;;"Harwich";"England";"Harwich";"England";;;
"Samuel P: Wallander";221;;;30;;;;;;;;;;;;"Norrköping";"Sverige";"Nykøbing Mors/Sjælland";"Danmark";;;
"Samuel Aarswold";174;;;16;1;2;;;;;;;;;;"Stavanger";"Norge";"Gdansk";"Polen";;;
"Sivert Wolstad";119;;;23;;;;;;;;;;;;"Stavanger";"Norge";"Gdansk";"Polen";;;
"Svend Haar";184;;;5;;;;;;;;;;;;"Stavanger";"Norge";"Larvik";"Norge";;;
"Theophilus Schanche";219;;;12;;;;;;;;;;;;"Egersund";"Norge";"Arendal";"Norge";;;
"Thomas Meazon";64;;;20;;;;;;;;;;;;"Harwich";"England";"Harwich";"England";;;
"Thomas Wing";33;;;16;;;;;;;;;;;;"Harwich";"England";"Harwich";"England";;;
"Thomas Wing";95;;;16;;;;;;;;;;;;"Harwich";"England";"Harwich";"England";;;
"Thore Grodem";135;;;19;;;;;;;;;;;;"Stavanger";"Norge";"Nantes";"Frankrike";;;
"Thore Huusebøe";115;;;19;2;3;;;;;;;;;;"Stavanger";"Norge";"Riga";"Latvia";;;
"Thore Huusebøe";187;;;19;2;3;;;;;;;;;;"Stavanger";"Norge";"Drammen";"Norge";;;
"William Ballard";49;;;17;1;2;;;;;;;;;;"Harwich";"England";"Harwich";"England";;;
"William Ballard";123;;;17;1;2;;;;;;;;;;"Harwich";"England";"Harwich";"England";;;
"William Bryan";18;;;38;;;;;;;;;;;;"Wales";"Wales";"Wales";"Wales";;;
"William Bryan";73;;;38;;;;;;;;;;;;"Wales";"Wales";"Wales";"Wales";;;
"William Church";82;;;20;;;;;;;;;;;;"Harwich";"England";"Harwich";"England";;;
"William Parson";21;;;19;1;2;;;;;;;;;;"Harwich";"England";"Harwich";"England";;;
"William Parson";76;;;19;1;2;;;;;;;;;;"Harwich";"England";"Harwich";"England";;;
"William Underwood";63;;;16;;;;;;;;;;;;"Harwich";"England";"Harwich";"England";;;
