Vare;Enhet;Mengde;"1794-01-01";;"1794-05-31";;"1794-06-01";;"1794-12-31";;Notat
"Bygg, dansk";"tønner";"1";4;20;;;4;60;;;
"Bygg, engelsk";"tønner";"1";4;46;;;4;64;;;
"Bygg, holstensk eller rostocher";"tønner";"1";4;60;;;4;78;;;
"Bygg, irsk eller skotsk";"tønner";"1";3;90;;;3;94;;;
"Bygg, norsk";"tønner";"1";4;2;;;4;38;;;
"Byggmel, norsk";"våger";"1";1;12;;;1;20;;;
"Flesk";"våger";"1";;;;;;;;;"Jan ? mai: ingen beholdning"
"Flyndre";"våger";"1";;;;;;;;;"Jan ? mai: ingen beholdning"
"Sild, garnsild";"tønner";"1";3;56;;;4;60;;;
"Hamp, rigsk";"våger";"1";3;92;;;4;14;;;
"Hamp, ugredd";"våger";"1";3;40;;;3;56;;;
"Strye, hamp";"våger";"1";2;18;;;2;26;;;
"Havre, dansk";"tønner";"1";2;24;;;2;30;;;
"Havre, holstensk";"tønner";"1";2;72;;;2;78;;;
"Havre, norsk";"tønner";"1";2;36;;;2;60;;;
"Havremel, irsk";"sekker";"1";4;74;;;5;2;;;
"Havremel, norsk";"våger";"1";;82;;;;90;;;
"Havremel, skotsk";"sekker";"1";4;48;;;4;72;;;
"Humle, brunsviger";"skålpund";"1";;26;;;;26;;;
"Humle, hollandsk";"skålpund";"1";;17;;;;22;;;
"Erter, hvite, danske";"tønner";"1";6;58;;;7;2;;;
"Klippfisk";"våger";"1";1;48;;;1;72;;;
"Lange";"våger";"1";2;4;;;2;12;;;
"Strye, lin";"våger";"1";3;0;;;3;8;;;
"Malt, dansk";"tønner";"1";4;12;;;4;22;;;
"Malt, irsk eller skotsk";"tønner";"1";;;;;5;2;;;"Jan ? mai: ingen beholdning"
"Malt, rostocker";"tønner";"1";4;38;;;4;54;;;
"Rug, dansk";"tønner";"1";5;42;;;5;78;;;
"Rug, dantzig";"tønner";"1";6;42;;;7;4;;;
"Rug, køningsberger eller rigsk";"tønner";"1";5;94;;;6;48;;;
"Rug, rostocker eller holstensk";"tønner";"1";5;68;;;6;12;;;
"Rundfisk";"våger";"1";1;0;;;1;2;;;
"Råskjær";"våger";"1";1;34;;;1;50;;;
"Salt, engelsk";"tønner";"1";;;;;;;;;"Jan ? mai: ingen beholdning"
"Salt, fransk";"tønner";"1";3;38;;;4;26;;;
"Salt, norsk";"tønner";"1";2;54;;;3;8;;;
"Salt, spansk";"tønner";"1";3;92;;;4;70;;;
"Sei, stor, knippet";"våger";"1";1;8;;;1;18;;;
"Lin, sekkelin";"våger";"1";6;52;;;6;42;;;
"Lin, sekkelin, ringere";"våger";"1";6;52;;;6;42;;;
"Skruftobakk, hollandsk";"skålpund";"1";;26;;;;26;;;
"Skruftobakk, trondhiems";"skålpund";"1";;;;;;;;;"Jan ? mai: ingen beholdning"
"Smør";"våger";"1";5;86;;;6;76;;;
"Kjøtt, småfe";"våger";"1";2;4;;;2;20;;;
"Sei, småsei, knippet";"våger";"1";;78;;;;88;;;
"Kjøtt, storfe";"våger";"1";1;56;;;1;68;;;
"Tobakk, matter, hollandsk";"skålpund";"1";;17;;;;;;;
"Tobakk, matter, trondhiems";"skålpund";"1";;;;;;;;;"Jan ? mai: ingen beholdning"
"Lin, trebånds";"våger";"1";4;84;;;4;92;;;
Notat;;;;;;;;;;;;
