Vare;Enhet;Mengde;"1836-01-01";;"1836-01-31";;"1836-02-01";;"1836-02-29";;"1836-03-01";;"1836-03-31";;"1836-04-01";;"1836-04-30";;"1836-05-01";;"1836-05-31";;"1836-06-01";;"1836-06-30";;"1836-07-01";;"1836-07-31";;"1836-08-01";;"1836-08-31";;"1836-09-01";;"1836-09-30";;"1836-10-01";;"1836-10-31";;"1836-11-01";;"1836-11-30";;"1836-12-01";;"1836-12-31";;Notat
"BARLEY [BYGG] - Danish Heavy - A2_1";"tønner";"1";2;66;;;2;63;;;2;60;;;2;66;;;2;69;;;2;78;;;2;99;;;2;87;;;2;63;;;2;51;;;2;108;;;2;114;;;
"BARLEY [BYGG] - Danish Medium - A2_2";"tønner";"1";2;12;;;;;;;;;;;;;;;;;;;2;60;;;;;;;2;66;;;;;;;;;;;2;84;;;;;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Barley flour Byggmel - A6_1";"tønner";"1";;;;;;;;;;;;;;;;;4;12;;;;;;;;;;;4;24;;;;;;;;;;;;;;;;;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley Gryn - A6_3";"tønner";"1";;;;;;;;;;;;;;;;;7;60;;;;;;;;;;;8;0;;;;;;;;;;;;;;;;;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley Gryn - A6_4";"tønner";"1";;;;;;;;;;;;;5;84;;;5;60;;;5;90;;;;;;;5;60;;;;;;;6;0;;;;;;;;;;;
"BRICKS AND TILES [MURSTEN, TAKSTEN] - Lime - P6_1";"tønner";"1";;;;;;;;;;;;;;;;;;96;;;;;;;;;;;;96;;;;;;;;;;;;;;;;;;;
"CALFSKIN [KALVESKINN] - Calfskin - I2_1";"deger";"1";;;;;;;;;1;60;;;1;60;;;1;60;;;1;60;;;1;60;;;;;;;;;;;;;;;;;;;;;;;
"COFFEE [KAFFE] - Coffee unspecified average - E4_3";"pund";"1";;;;;;;;;;;;;;;;;;23 1/25;;;;;;;;21 24/25;;;;;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Bright blank - M1_3";"tønner";"1";;;;;;;;;;;;;;;;;;;;;16;0;;;18;0;;;17;90;;;17;0;;;18;60;;;18;60;;;;;;;
"FISH OIL [TRAN] - Bright brown brunblank - M1_5";"tønner";"1";;;;;;;;;;;;;;;;;;;;;14;60;;;;;;;16;60;;;16;60;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Bright brown Nordlandskurant brunblank - M1_6";"tønner";"1";;;;;;;;;;;;;;;;;12;0;;;;;;;;;;;13;60;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Bright Nordlandskurant blank - M1_4";"tønner";"1";;;;;;;;;;;;;;;;;12;60;;;;;;;;;;;15;0;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Brown brun - M1_1";"tønner";"1";14;0;;;14;90;;;14;60;;;14;96;;;;;;;14;60;;;15;0;;;14;96;;;15;72;;;17;84;;;17;72;;;;;;;
"FISH OIL [TRAN] - Brown Nordlandskurant brun - M1_2";"tønner";"1";;;;;;;;;;;;;;;;;11;60;;;;;;;;;;;13;0;;;;;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Buckskin large interior innlandsk bukkeskinn - I4_3";"pund";"1";;11 13/25;;;;12;;;;12;;;;12;;;;12;;;;12;;;;12;;;;;;;;;;;;12;;;;12;;;;12;;;
"GOATSKIN [GEITESKINN] - Buckskin large Nordland Nordlandsk bukkeskinn - I4_1";"pund";"1";;15 12/25;;;;15 18/25;;;;;;;;;;;;;;;;;;;;16 4/5;;;;;;;;;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Buckskin large Nordlandskurant Nordlandsk bukkeskinn - I4_5";"pund";"1";;;;;;;;;;;;;;;;;;14 1/25;;;;;;;;;;;;14 1/25;;;;;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Buckskin small Nordlandskurant Nordlandsk bukkeskinn - I4_6";"pund";"1";;;;;;;;;;;;;;;;;;6 24/25;;;;;;;;;;;;6 24/25;;;;;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Goatskin geiteskinn - I4_11";"deger";"1";;;;;3;60;;;3;60;;;3;60;;;;;;;3;60;;;;;;;;;;;;;;;;;;;;;;;3;60;;;
"HEMP [HAMP] - Hemp Nordlandskurant - L5_8";"mark";"1";;;;;;;;;;;;;;;;;;5 1/25;;;;;;;;;;;;5 13/25;;;;;;;;;;;;;;;;;;;
"HEMP [HAMP] - Hemp Riga seconds - L5_1";"våger";"1";2;36;;;;;;;2;48;;;2;45;;;2;48;;;2;48;;;2;54;;;2;84;;;2;69;;;2;84;;;;;;;;;;;
"HEMP [HAMP] - Hemp St Petersburg seconds - L5_3";"våger";"1";2;36;;;;;;;2;48;;;;;;;2;48;;;2;48;;;2;54;;;2;60;;;2;69;;;2;78;;;2;84;;;;;;;
"HERRING [SILD] - Herring (Norland) C Nordlandssild - D5_14";"tønner";"1";;;;;;;;;;;;;;;;;2;60;;;;;;;;;;;2;0;;;;;;;;;;;;;;;;;;;
"HERRING [SILD] - Herring (Norland) K Nordlandssild - D5_13";"tønner";"1";;;;;;;;;;;;;;;;;4;60;;;;;;;;;;;3;0;;;;;;;;;;;;;;;;;;;
"HERRING [SILD] - Spring herring in beech barrels vårsild - D5_12";"tønner";"1";;;;;;;;;;;;;2;114;;;2;117;;;3;12;;;;;;;3;12;;;3;9;;;;;;;;;;;;;;;
"HERRING [SILD] - Spring herring in fir barrels vårsild - D5_11";"tønner";"1";;;;;;;;;;;;;2;108;;;2;108;;;3;0;;;3;12;;;3;0;;;3;0;;;;;;;;;;;;;;;
"HERRING [SILD] - Summer herring Norland C sommersild - D5_9";"tønner";"1";;;;;4;0;;;;;;;;;;;;;;;4;60;;;;;;;4;0;;;;;;;;;;;3;108;;;;;;;
"HERRING [SILD] - Summer herring Norland K sommersild - D5_7";"tønner";"1";;;;;6;0;;;;;;;;;;;;;;;6;0;;;;;;;6;60;;;;;;;;;;;7;0;;;;;;;
"HERRING [SILD] - Summer herring Norland M sommersild - D5_8";"tønner";"1";;;;;5;0;;;;;;;;;;;;;;;5;0;;;;;;;5;0;;;;;;;;;;;5;90;;;;;;;
"IRON [JERN] - Iron Norwegian - N1_1";"våger";"1";1;20 1/25;;;1;20 1/25;;;1;20 1/25;;;1;20 1/25;;;1;20 1/25;;;1;27 24/25;;;1;27 24/25;;;1;36;;;1;36;;;;;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Canvas (hessian) Nordlandskurant strielerret - L7_6";"alen";"1";;;;;;;;;;;;;;;;;;15 24/25;;;;;;;;;;;;15 24/25;;;;;;;;;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Canvas (linen) Nordlandskurant linlerret - L7_7";"alen";"1";;;;;;;;;;;;;;;;;;18;;;;;;;;;;;;18;;;;;;;;;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Linen cloth Nordlandskurant klaverduk - L7_5";"alen";"1";;;;;;;;;;;;;;;;;;20 1/25;;;;;;;;;;;;24;;;;;;;;;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Sailcloth unbleached ravenduk - L7_8";"stykk";"1";;;;;;;;;;;;;;;;;;;;;6;108;;;8;0;;;;;;;;;;;;;;;;;;;;;;;
"LINES & ROPES [SNØRER & TAUVERK] - Fishline snører - L9_1";"dusin";"1";;;;;;;;;;;;;;;;;1;36;;;;;;;;;;;1;48;;;;;;;;;;;;;;;;;;;
"LINES & ROPES [SNØRER & TAUVERK] - Fishnet thread fiskegarnstråd - L9_3";"mark";"1";;;;;;;;;;;;;;;;;;14 1/25;;;;;;;;;;;;14 1/25;;;;;;;;;;;;;;;;;;;
"LINES & ROPES [SNØRER & TAUVERK] - Fish rope kaler - L9_2";"mark";"1";;;;;;;;;;;;;;;;;;6 9/25;;;;;;;;;;;;6 18/25;;;;;;;;;;;;;;;;;;;
"MALT [MALT] - Malt Copenhagen brewery - G2_5";"tønner";"1";3;72;;;3;96;;;3;96;;;3;96;;;3;72;;;3;48;;;3;48;;;3;30;;;3;24;;;;;;;3;48;;;3;60;;;
"MALT [MALT] - Malt Pommerania - G2_2";"tønner";"1";;;;;;;;;;;;;;;;;2;60;;;2;60;;;2;60;;;2;48;;;;;;;2;24;;;2;48;;;2;42;;;
"MALT [MALT] - Malt Rostock - G2_1";"tønner";"1";;;;;;;;;;;;;;;;;;;;;2;60;;;;;;;;;;;2;84;;;;;;;;;;;;;;;
"OATS [HAVRE] - Oats Baltic - H3_3";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;96;;;;;;;;;;;;;;;;;;;;;;;
"OATS [HAVRE] - Oats Danish - H3_1";"tønner";"1";1;72;;;;;;;;;;;;;;;;;;;1;96;;;;;;;1;96;;;1;93;;;;;;;;;;;2;12;;;
"OATS [HAVRE] - Oats Nordlandskurant - H3_5";"tønner";"1";;;;;;;;;;;;;;;;;2;48;;;;;;;;;;;2;36;;;;;;;;;;;;;;;;;;;
"PEAS [ERTER] - Peas Baltic - F2_2";"tønner";"1";3;60;;;;;;;3;48;;;3;0;;;3;0;;;3;36;;;;;;;;;;;;;;;3;24;;;3;60;;;3;24;;;
"PEAS [ERTER] - Peas Danish - F2_1";"tønner";"1";;;;;3;24;;;;;;;;;;;2;96;;;3;36;;;;;;;4;30;;;3;24;;;3;0;;;3;60;;;;;;;
"PEAS [ERTER] - Peas unspecified Nordlandskurant - F2_3";"tønner";"1";;;;;;;;;;;;;;;;;4;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"ROE [ROGN] - Roe - D7_4";"tønner";"1";;;;;;;;;;;;;;;;;1;96;;;;;;;;;;;1;96;;;;;;;;;;;;;;;;;;;
"ROE [ROGN] - Roe unspecified (until 1863), thereafter prime - D7_1";"tønner";"1";2;36;;;;;;;;;;;;;;;;;;;2;30;;;2;72;;;;;;;2;48;;;;;;;;;;;;;;;
"RYE [RUG] - Baltic, dried - A1_9";"tønner";"1";;;;;;;;;;;;;3;0;;;2;96;;;;;;;3;12;;;;;;;;;;;;;;;;;;;;;;;
"RYE [RUG] - Danish (before 1803 Zealand) - A1_3";"tønner";"1";;;;;;;;;2;96;;;2;96;;;;;;;2;84;;;;;;;;;;;;;;;;;;;;;;;;;;;
"RYE [RUG] - Danzig & Königsberg - A1_1";"tønner";"1";3;0;;;3;0;;;3;0;;;2;114;;;2;96;;;2;96;;;3;6;;;3;0;;;2;96;;;2;78;;;3;0;;;3;0;;;
"RYE [RUG] - Mecklenburg & Pomerania - A1_2";"tønner";"1";3;0;;;3;0;;;3;0;;;3;0;;;2;96;;;2;96;;;3;12;;;3;0;;;2;96;;;2;78;;;2;114;;;3;0;;;
"RYE FLOUR [RUGMEL] - Rye flour - A5_1";"tønner";"1";;;;;;;;;;;;;;;;;4;48;;;;;;;;;;;4;60;;;;;;;;;;;;;;;;;;;
"SALT [SALT] - French - P1_5";"tønner";"1";;108;;;;;;;;;;;;96;;;;96;;;;96;;;;78;;;;93;;;;90;;;;84;;;;96;;;;108;;;
"SALT [SALT] - St Ubes (Setubal) - P1_1";"tønner";"1";1;60;;;1;63;;;1;48;;;1;6;;;1;6;;;1;15;;;1;12;;;1;12;;;1;24;;;1;18;;;1;24;;;1;45;;;
"SALT [SALT] - Torrevieja - P1_7";"tønner";"1";;;;;;;;;;;;;;;;;;;;;1;48;;;;;;;;;;;;;;;;;;;;;;;;;;;
"SALT [SALT] - Trapani - P1_6";"tønner";"1";1;60;;;;;;;;;;;;;;;1;6;;;;;;;1;12;;;;;;;;;;;;;;;;;;;;;;;
"SPIRITS [BRENNEVIN] - Grain spirits - G1_9";"pott";"1";;12 12/25;;;;12 6/25;;;;;;;;12 12/25;;;;12 12/25;;;;12 6/25;;;;12;;;;12 12/25;;;;12 12/25;;;;12 6/25;;;;12 12/25;;;;12 18/25;;;
"SPIRITS [BRENNEVIN] - Grain spirits Nordlandskurant - G1_8";"tønner";"1";;;;;;;;;;;;;;;;;15;0;;;;;;;;;;;15;0;;;;;;;;;;;;;;;;;;;
"SPIRITS [BRENNEVIN] - Rum Nordlandskurant - G1_7";"kanner";"1";;;;;;;;;;;;;;;;;;108;;;;;;;;;;;;108;;;;;;;;;;;;;;;;;;;
"SPIRITS [BRENNEVIN] - Spirits French Nordlandskurant - G1_4";"kanner";"1";;;;;;;;;;;;;;;;;;84;;;;;;;;;;;;84;;;;;;;;;;;;;;;;;;;
"SPLIT, SALTED AND DRIED COD [KLIPPFISK] - Klippfisk Lofoten - D1_1";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;18;;;1;9 24/25;;;;;;;;;;;;;;;;;;;
"SPLIT, SALTED AND DRIED COD [KLIPPFISK] - Local farmers? bondefisk - D1_3";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;15 24/25;;;;;;;;;;;;;;;;;;;
"STAVES [STAVER] - Oak staves - K1_1";"skok";"1";;;;;1;56 1/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Middelsei (middling) - D4_3";"våger";"1";;;;;;;;;;72;;;;78;;;;78 24/25;;;;78 24/25;;;;84;;;;84;;;;72;;;;84;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Middelsei (middling) - D4_6";"våger";"1";;;;;;;;;;;;;;;;;;60;;;;;;;;;;;;60;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Småsei (small) - D4_4";"våger";"1";;;;;;;;;;;;;;;;;;48;;;;;;;;54;;;;;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Småsei (small) - D4_7";"våger";"1";;;;;;;;;;;;;;;;;;39 3/5;;;;;;;;;;;;36;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei (large) - D4_5";"våger";"1";;;;;;;;;;;;;;;;;;84;;;;;;;;;;;;90;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei Nordland (large) - D4_1";"våger";"1";;98 1/25;;;;;;;;99 24/25;;;;104 1/25;;;;102 24/25;;;;105 24/25;;;;113 1/25;;;;113 1/25;;;;113 1/25;;;;111 24/25;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Blanke lenger - D3_13";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;72;;;;;;;1;72;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Höcherfisk hollender - D3_9";"våger";"1";;;;;;;;;;108;;;;;;;;;;;;108;;;1;0;;;;;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Lenger - D3_20";"våger";"1";;;;;;;;;;;;;;;;;;108;;;;;;;;;;;;108;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Rotskjær - D3_19";"våger";"1";;;;;;;;;;;;;;;;;;78;;;;;;;;;;;;78;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Vinterrotskjær - D3_18";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;0;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Wecherfisk hollender - D3_7";"våger";"1";;;;;;;;;;;;;;;;;;;;;1;0;;;1;12;;;;;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartfisk dansk - D3_10";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;0;;;;;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartfisk hollender - D3_1";"våger";"1";;;;;;;;;;;;;;;;;;;;;1;18;;;1;24;;;1;24;;;1;24;;;1;24;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartlenger large - D3_3";"våger";"1";1;0;;;;;;;;;;;;;;;1;6;;;1;12;;;1;12;;;;;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartlenger small - D3_2";"våger";"1";1;48;;;;;;;;;;;;;;;1;54;;;1;60;;;;;;;;;;;1;60;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Bremer - D2_2";"våger";"1";;96;;;;;;;;90;;;;;;;;;;;;98 1/25;;;;;;;;;;;;80 1/25;;;;;;;;74 1/25;;;;74 1/25;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Hollender almindelig - D2_1";"våger";"1";;92 1/25;;;;;;;;90;;;;96;;;;96;;;;98 1/25;;;;;;;;;;;;78;;;;75;;;;74 1/25;;;;74 1/25;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Mager - D2_4";"våger";"1";;;;;;60;;;;60;;;;66;;;;66;;;;66;;;;;;;;;;;;60;;;;60;;;;60;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Rundfisk Nordlandskurant - D2_11";"våger";"1";;;;;;;;;;;;;;;;;;84;;;;;;;;;;;;66;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Samfengt (Hollender, Italiener) - D2_5";"våger";"1";;;;;;90;;;;90;;;;96;;;;96;;;;98 1/25;;;;102;;;;;;;;78;;;;;;;;74 1/25;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Hollender - D2_12";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;99;;;;;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Nordlandskurant - D2_17";"våger";"1";;;;;;;;;;;;;;;;;;54;;;;;;;;;;;;54;;;;;;;;;;;;;;;;;;;
"TALLOW [TALG] - Tallow Nordlandskurant - M3_2";"mark";"1";;;;;;;;;;;;;;;;;;6;;;;;;;;;;;;5 1/25;;;;;;;;;;;;;;;;;;;
"TOBACCO [TOBAKK] - Tobacco Virginia leaf Nordlandskurant - G3_5";"mark";"1";;;;;;;;;;;;;;;;;;14 1/25;;;;;;;;;;;;14 1/25;;;;;;;;;;;;;;;;;;;
"WHEAT [HVETE] - Danish - A3_1";"tønner";"1";;;;;3;96;;;3;72;;;3;66;;;;;;;3;84;;;3;96;;;3;93;;;3;72;;;;;;;;;;;4;0;;;
"WHEAT [HVETE] - Danzig & Königsberg - A3_2";"tønner";"1";4;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;24;;;4;24;;;;;;;;;;;
"WHEAT [HVETE] - Holstein & Fehmarn - A3_6";"tønner";"1";4;0;;;;;;;4;0;;;3;78;;;;;;;4;24;;;4;48;;;4;30;;;4;6;;;4;6;;;;;;;;;;;
"WHEAT [HVETE] - Mecklenburg & Pomerania - A3_3";"tønner";"1";4;0;;;;;;;4;24;;;4;0;;;3;96;;;;;;;;;;;;;;;;;;;4;6;;;;;;;;;;;
"WOODEN BARRELS [TRETØNNER] - Fir barrels hele furutønner - K2_1";"stykk";"1";;;;;;;;;;;;;;;;;;42;;;;;;;;;;;;42;;;;;;;;;;;;;;;;;;;
"WOODEN BARRELS [TRETØNNER] - Oak barrels hele eketønner - K2_2";"stykk";"1";;;;;;;;;;;;;;;;;1;24;;;;;;;;;;;1;24;;;;;;;;;;;;;;;;;;;
"WOODEN BARRELS [TRETØNNER] - Oak kegs ekeanker - K2_3";"stykk";"1";;;;;;;;;;;;;;;;;;84;;;;;;;;;;;;84;;;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
