Vare;Enhet;Mengde;"1858-01-01";;"1858-01-31";;"1858-02-01";;"1858-02-28";;"1858-03-01";;"1858-03-31";;"1858-04-01";;"1858-04-30";;"1858-05-01";;"1858-05-31";;"1858-06-01";;"1858-06-30";;"1858-07-01";;"1858-07-31";;"1858-08-01";;"1858-08-31";;"1858-09-01";;"1858-09-30";;"1858-10-01";;"1858-10-31";;"1858-11-01";;"1858-11-30";;"1858-12-01";;"1858-12-31";;Notat
"BARLEY [BYGG] - Danish Heavy - A2_1";"tønner";"1";2;108;;;3;12;;;3;6;;;2;114;;;3;12;;;2;102;;;3;12;;;3;33;;;2;117;;;2;114;;;2;102;;;2;117;;;
"BARLEY [BYGG] - Danish Light - A2_3";"tønner";"1";;;;;;;;;;;;;;;;;2;24;;;;;;;;;;;2;36;;;;;;;;;;;;;;;;;;;
"BARLEY [BYGG] - Danish Medium - A2_2";"tønner";"1";;;;;;;;;;;;;;;;;2;75;;;;;;;2;72;;;2;84;;;;;;;;;;;2;98 1/25;;;;;;;
"BARLEY [BYGG] - Odessa - A2_8";"tønner";"1";;;;;2;72;;;2;72;;;2;72;;;;;;;2;84;;;;;;;;;;;;;;;;;;;;;;;;;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Barley flour Byggmel - A6_1";"tønner";"1";;;;;;;;;;;;;;;;;4;48;;;;;;;;;;;4;48;;;;;;;;;;;;;;;;;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley Gryn - A6_3";"tønner";"1";;;;;;;;;;;;;;;;;8;96;;;;;;;;;;;8;96;;;;;;;;;;;;;;;;;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley Gryn - A6_4";"tønner";"1";;;;;;;;;;;;;;;;;6;54;;;6;54;;;;;;;;;;;;;;;6;114;;;;;;;;;;;
"BRICKS AND TILES [MURSTEN, TAKSTEN] - Lime - P6_1";"tønner";"1";;;;;;;;;;;;;;;;;1;0;;;;;;;;;;;1;0;;;;;;;;;;;;;;;;;;;
"CALFSKIN [KALVESKINN] - Calfskin - I2_1";"deger";"1";;;;;;;;;;;;;;;;;;;;;;;;;2;72;;;;;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Bright blank - M1_3";"tønner";"1";;;;;16;0;;;16;0;;;17;0;;;18;0;;;21;0;;;20;24;;;19;60;;;18;60;;;18;0;;;19;0;;;;;;;
"FISH OIL [TRAN] - Bright brown brunblank - M1_5";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;17;0;;;16;60;;;;;;;14;60;;;;;;;
"FISH OIL [TRAN] - Bright brown Nordlandskurant brunblank - M1_6";"tønner";"1";;;;;;;;;;;;;;;;;16;60;;;;;;;;;;;15;60;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Bright Nordlandskurant blank - M1_4";"tønner";"1";;;;;;;;;;;;;;;;;18;0;;;;;;;;;;;18;0;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Brown brun - M1_1";"tønner";"1";12;96;;;12;84;;;13;36;;;14;0;;;17;0;;;16;0;;;15;60;;;15;0;;;14;60;;;13;36;;;13;36;;;;;;;
"FISH OIL [TRAN] - Brown Nordlandskurant brun - M1_2";"tønner";"1";;;;;;;;;;;;;;;;;15;60;;;;;;;;;;;13;60;;;;;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Buckskin large interior innlandsk bukkeskinn - I4_3";"pund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11 1/25;;;;;;;
"GOATSKIN [GEITESKINN] - Buckskin large Nordland Nordlandsk bukkeskinn - I4_1";"pund";"1";;;;;;;;;;;;;;;;;;;;;;17 1/25;;;;17 1/25;;;;;;;;17 1/25;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Buckskin large Nordlandskurant Nordlandsk bukkeskinn - I4_5";"pund";"1";;;;;;;;;;;;;;;;;;15;;;;;;;;;;;;15;;;;;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Buckskin small Nordlandskurant Nordlandsk bukkeskinn - I4_6";"pund";"1";;;;;;;;;;;;;;;;;;7 11/25;;;;;;;;;;;;7 11/25;;;;;;;;;;;;;;;;;;;
"HEMP [HAMP] - Hemp Nordlandskurant - L5_8";"mark";"1";;;;;;;;;;;;;;;;;;6 9/25;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;
"HERRING [SILD] - Spring herring in beech barrels vårsild - D5_12";"tønner";"1";;;;;;;;;;;;;4;36;;;4;0;;;4;24;;;4;36;;;;;;;;;;;;;;;;;;;;;;;
"HERRING [SILD] - Spring herring in fir barrels vårsild - D5_11";"tønner";"1";;;;;;;;;;;;;4;12;;;3;84;;;4;0;;;4;36;;;4;72;;;4;72;;;;;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Canvas (hessian) Nordlandskurant strielerret - L7_6";"alen";"1";;;;;;;;;;;;;;;;;;15;;;;;;;;;;;;15;;;;;;;;;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Canvas (linen) Nordlandskurant linlerret - L7_7";"alen";"1";;;;;;;;;;;;;;;;;;15;;;;;;;;;;;;15;;;;;;;;;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Linen cloth Nordlandskurant klaverduk - L7_5";"alen";"1";;;;;;;;;;;;;;;;;;17 1/25;;;;;;;;;;;;17 1/25;;;;;;;;;;;;;;;;;;;
"LINES & ROPES [SNØRER & TAUVERK] - Fishline snører - L9_1";"dusin";"1";;;;;;;;;;;;;;;;;1;18;;;;;;;;;;;1;6;;;;;;;;;;;;;;;;;;;
"LINES & ROPES [SNØRER & TAUVERK] - Fishnet thread fiskegarnstråd - L9_3";"mark";"1";;;;;;;;;;;;;;;;;;15;;;;;;;;;;;;15;;;;;;;;;;;;;;;;;;;
"LINES & ROPES [SNØRER & TAUVERK] - Fishnet thread machine made maskintråd - L9_4";"mark";"1";;;;;;;;;;;;;;;;;;20 1/25;;;;;;;;;;;;20 1/25;;;;;;;;;;;;;;;;;;;
"LINES & ROPES [SNØRER & TAUVERK] - Fish rope kaler - L9_2";"mark";"1";;;;;;;;;;;;;;;;;;7 11/25;;;;;;;;;;;;7 8/25;;;;;;;;;;;;;;;;;;;
"MALT [MALT] - Malt Copenhagen brewery - G2_5";"tønner";"1";5;0;;;4;90;;;4;96;;;4;108;;;;;;;4;84;;;;;;;4;72;;;4;72;;;;;;;;;;;;;;;
"MALT [MALT] - Malt Danish Jutland - G2_3";"tønner";"1";;;;;4;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"MALT [MALT] - Malt - G2_8";"tønner";"1";;;;;;;;;;;;;;;;;4;0;;;;;;;;;;;4;0;;;;;;;;;;;;;;;;;;;
"MALT [MALT] - Malt Pommerania - G2_2";"tønner";"1";;;;;;;;;;;;;;;;;4;90;;;4;84;;;;;;;;;;;;;;;;;;;;;;;;;;;
"OATS [HAVRE] - Oats Danish - H3_1";"tønner";"1";;;;;;;;;1;96;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"OATS [HAVRE] - Oats Nordlandskurant - H3_5";"tønner";"1";;;;;;;;;;;;;;;;;2;48;;;;;;;;;;;2;48;;;;;;;;;;;;;;;;;;;
"PEAS [ERTER] - Peas Baltic - F2_2";"tønner";"1";;;;;5;24;;;5;30;;;5;12;;;4;60;;;4;60;;;4;60;;;4;84;;;;;;;;;;;;;;;;;;;
"PEAS [ERTER] - Peas Danish - F2_1";"tønner";"1";;;;;;;;;4;96;;;4;84;;;4;48;;;4;0;;;4;0;;;;;;;;;;;4;108;;;;;;;;;;;
"PEAS [ERTER] - Peas unspecified Nordlandskurant - F2_3";"tønner";"1";;;;;;;;;;;;;;;;;6;0;;;;;;;;;;;6;48;;;;;;;;;;;;;;;;;;;
"ROE [ROGN] - Roe - D7_4";"tønner";"1";;;;;;;;;;;;;;;;;4;0;;;;;;;;;;;5;60;;;;;;;;;;;;;;;;;;;
"ROE [ROGN] - Roe unspecified (until 1863), thereafter prime - D7_1";"tønner";"1";;;;;;;;;5;0;;;;;;;;;;;5;60;;;6;30;;;6;60;;;8;0;;;;;;;;;;;;;;;
"RYE [RUG] - Archangel - A1_7";"tønner";"1";4;12;;;;;;;;;;;;;;;;;;;;;;;;;;;3;51;;;3;42;;;3;48;;;3;45;;;;;;;
"RYE [RUG] - Baltic, dried - A1_9";"tønner";"1";3;24;;;3;24;;;;;;;;;;;;;;;;;;;;;;;;;;;3;36;;;;;;;;;;;3;36;;;
"RYE [RUG] - Danish (before 1803 Zealand) - A1_3";"tønner";"1";;;;;;;;;;;;;;;;;3;6;;;;;;;;;;;;;;;;;;;3;36;;;3;24;;;;;;;
"RYE [RUG] - Danzig & Königsberg - A1_1";"tønner";"1";3;60;;;3;30;;;3;36;;;3;30;;;3;24;;;3;24;;;3;60;;;;;;;3;72;;;3;60;;;3;42;;;;;;;
"RYE [RUG] - Mecklenburg & Pomerania - A1_2";"tønner";"1";;;;;3;48;;;3;30;;;3;36;;;3;48;;;;;;;3;72;;;;;;;3;72;;;3;84;;;;;;;3;72;;;
"RYE [RUG] - Odessa - A1_10";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;24;;;;;;;
"RYE [RUG] - St Petersburg - A1_14";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;30;;;;;;;;;;;
"RYE [RUG] - Swedish - A1_11";"tønner";"1";;;;;;;;;;;;;;;;;3;6;;;3;12;;;3;24;;;;;;;3;54;;;3;30;;;3;24;;;;;;;
"RYE FLOUR [RUGMEL] - Rye flour - A5_1";"tønner";"1";;;;;;;;;;;;;;;;;4;36;;;;;;;;;;;4;72;;;;;;;;;;;;;;;;;;;
"SALT [SALT] - Cadiz - P1_2";"tønner";"1";;;;;;;;;;78;;;;;;;;75;;;;;;;;;;;;90;;;;84;;;;;;;;;;;;;;;
"SALT [SALT] - French - P1_5";"tønner";"1";;;;;;84;;;;84;;;;;;;;;;;;54;;;;;;;;;;;;84;;;;;;;;;;;;84;;;
"SALT [SALT] - Lisbon - P1_4";"tønner";"1";;;;;;;;;;75;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;90;;;
"SALT [SALT] - St Ubes (Setubal) - P1_1";"tønner";"1";;96;;;;96;;;;78;;;;;;;;84;;;;84;;;;;;;;102;;;;;;;;;;;;96;;;;96;;;
"SALT [SALT] - Torrevieja - P1_7";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105;;;;;;;;;;;;;;;
"SALT [SALT] - Trapani - P1_6";"tønner";"1";;;;;;84;;;;81;;;;84;;;;96;;;;87;;;;96;;;;103 1/5;;;;103 1/5;;;;102;;;;96;;;;99;;;
"SPIRITS [BRENNEVIN] - Grain spirits Nordlandskurant - G1_8";"tønner";"1";;;;;;;;;;;;;;;;;21;60;;;;;;;;;;;21;0;;;;;;;;;;;;;;;;;;;
"SPLIT, SALTED AND DRIED COD [KLIPPFISK] - Clipfish unspecified - D1_6";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;63 9/25;;;;;;;;;;;;;;;;;;;;;;;
"SPLIT, SALTED AND DRIED COD [KLIPPFISK] - Klippfisk Lofoten - D1_1";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;54 24/25;;;;;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Middelsei (middling) - D4_3";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;78;;;;84;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Middelsei (middling) - D4_6";"våger";"1";;;;;;;;;;;;;;;;;;66;;;;;;;;;;;;60;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Småsei (small) - D4_7";"våger";"1";;;;;;;;;;;;;;;;;;51 3/5;;;;;;;;;;;;48;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei (large) - D4_5";"våger";"1";;;;;;;;;;;;;;;;;;84;;;;;;;;;;;;78;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei Nordland (large) - D4_1";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;96;;;;90;;;;90;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Höcherfisk hollender - D3_9";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;114;;;;114;;;;114;;;;117;;;;117;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Lenger - D3_20";"våger";"1";;;;;;;;;;;;;;;;;;102;;;;;;;;;;;;96;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Rotskjærbrosmer - D3_21";"våger";"1";;;;;;;;;;;;;;;;;;72;;;;;;;;;;;;72;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Rotskjær - D3_19";"våger";"1";;;;;;;;;;;;;;;;;;78;;;;;;;;;;;;84;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Skrulenger - D3_6";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;96;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Vinterrotskjær - D3_18";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;90;;;;;;;;96;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Wecherfisk hollender - D3_7";"våger";"1";;;;;;;;;;;;;;;;;1;24;;;;;;;1;0;;;1;0;;;1;6;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartfisk dansk - D3_10";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;90;;;;;;;;96;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartfisk hollender - D3_1";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;114;;;1;0;;;1;12;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Bremer - D2_2";"våger";"1";;;;;;96;;;;;;;;96;;;;;;;;;;;;;;;;;;;1;6;;;1;9 24/25;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Hollender almindelig - D2_1";"våger";"1";;;;;;99;;;;;;;;;;;1;12;;;;;;;;;;;;;;;1;12;;;1;21 24/25;;;1;36;;;1;48;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Runde bromser Nordlandskurant - D2_19";"våger";"1";;;;;;;;;;;;;;;;;;48;;;;;;;;;;;;54;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Rundfisk Nordlandskurant - D2_11";"våger";"1";;;;;;;;;;;;;;;;;1;0;;;;;;;;;;;1;0;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Samfengt (Hollender, Italiener) - D2_5";"våger";"1";;;;;;;;;;;;;;90;;;;96;;;1;9;;;1;0;;;1;0;;;1;6;;;;;;;1;15;;;1;24;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Bremer - D2_13";"våger";"1";;;;;;114;;;;;;;1;0;;;1;0;;;;;;;1;24;;;1;24;;;1;24;;;1;12;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Hollender - D2_12";"våger";"1";1;0;;;;;;;;;;;1;0;;;1;24;;;;;;;1;24;;;1;24;;;1;24;;;1;12;;;;;;;1;24;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Nordlandskurant - D2_17";"våger";"1";;;;;;;;;;;;;;;;;;96;;;;;;;;;;;;96;;;;;;;;;;;;;;;;;;;
"TOBACCO [TOBAKK] - Tobacco Virginia leaf Nordlandskurant - G3_5";"mark";"1";;;;;;;;;;;;;;;;;;21;;;;;;;;;;;;21;;;;;;;;;;;;;;;;;;;
"WHEAT [HVETE] - Danish - A3_1";"tønner";"1";;;;;;;;;;;;;4;72;;;4;78;;;;;;;4;72;;;;;;;;;;;;;;;5;24;;;;;;;
"WHEAT [HVETE] - Danzig & Königsberg - A3_2";"tønner";"1";6;24;;;;;;;;;;;5;96;;;4;96;;;;;;;5;24;;;;;;;;;;;;;;;;;;;6;0;;;
"WHEAT [HVETE] - Holstein & Fehmarn - A3_6";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;5;60;;;;;;;;;;;;;;;;;;;;;;;
"WHEAT [HVETE] - Mecklenburg & Pomerania - A3_3";"tønner";"1";6;0;;;;;;;;;;;5;66;;;;;;;;;;;;;;;;;;;6;24;;;;;;;;;;;;;;;
"WOODEN BARRELS [TRETØNNER] - Fir barrels hele furutønner - K2_1";"stykk";"1";;;;;;;;;;;;;;;;;;50 1/25;;;;;;;;;;;;51 24/25;;;;;;;;;;;;;;;;;;;
"WOODEN BARRELS [TRETØNNER] - Oak barrels hele eketønner - K2_2";"stykk";"1";;;;;;;;;;;;;;;;;1;6;;;;;;;;;;;1;12;;;;;;;;;;;;;;;;;;;
"WOOLLEN GOODS [ULLVARER] - Frieze grey Nordlandskurant vadmel grå - L4_2";"alen";"1";;;;;;;;;;;;;;;;;;30;;;;;;;;;;;;30;;;;;;;;;;;;;;;;;;;
"WOOLLEN GOODS [ULLVARER] - Frieze white Nordlandskurant vadmel hvit - L4_1";"alen";"1";;;;;;;;;;;;;;;;;;27 24/25;;;;;;;;;;;;27 24/25;;;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
