Vare;Enhet;Mengde;"1835-01-01";;"1835-01-31";;"1835-02-01";;"1835-02-28";;"1835-03-01";;"1835-03-31";;"1835-04-01";;"1835-04-30";;"1835-05-01";;"1835-05-31";;"1835-06-01";;"1835-06-30";;"1835-07-01";;"1835-07-31";;"1835-08-01";;"1835-08-31";;"1835-09-01";;"1835-09-30";;"1835-10-01";;"1835-10-31";;"1835-11-01";;"1835-11-30";;"1835-12-01";;"1835-12-31";;Notat
"BACON [FLESK] - Bacon, average quality - B4_1";"kg";"1";;16 2/25;;;;12 3/25;;;;14 1/25;;;;14 1/25;;;;;;;;;;;;18 3/25;;;;;;;;15 3/25;;;;14 1/25;;;;13 11/25;;;;;;;
"BACON [FLESK] - Bacon salted Danish - B4_3";"skippund";"1";;;;;;;;;;;;;17;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"BACON [FLESK] - Bacon smoked Danish - B4_2";"skippund";"1";;;;;;;;;;;;;;5 13/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"BARLEY [BYGG] - Barley unspecified - A2_36";"kg";"100";2;47 7/25;;;2;90 9/25;;;2;90 9/25;;;2;90 9/25;;;;;;;;;;;;;;;;;;;3;27 21/25;;;2;119 1/25;;;3;13 11/25;;;;;;;
"BARLEY [BYGG] - Six row barley - A2_39";"tønner";"1";2;9;;;;;;;1;102;;;1;108;;;2;0;;;2;9;;;1;117;;;;;;;2;0;;;2;12;;;2;24;;;;;;;
"BARLEY [BYGG] - Two row barley - A2_37";"tønner";"1";2;36;;;2;36;;;2;36;;;2;39;;;2;33;;;2;48 24/25;;;2;54 24/25;;;2;72;;;2;107 1/25;;;2;69;;;2;84;;;2;72;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Barley flour Byggmel - A6_2";"skippund";"1";6;48;;;6;0;;;;;;;;;;;;;;;;;;;;;;;;;;;6;90;;;6;30;;;6;30;;;;;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley split Gryn halve - A6_6";"tønner";"1";;;;;3;60;;;3;84;;;3;84;;;3;84;;;;;;;3;108;;;4;30;;;;;;;;;;;4;60;;;4;60;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley whole grain Gryn hele - A6_5";"tønner";"1";;;;;4;60;;;4;90;;;4;81;;;4;60;;;4;48;;;4;99;;;5;60;;;5;90;;;5;24;;;5;60;;;5;60;;;
"BEEF [STORFEKJØTT] - Beef (oxen), average quality - B1_1";"kg";"1";;8 2/5;;;;8 16/25;;;;8 16/25;;;;9 3/5;;;;11 1/25;;;;12 24/25;;;;13 14/25;;;;12 9/25;;;;9;;;;6 24/25;;;;7 4/5;;;;;;;
"BUTTER [SMOR] - Danish yellow butter - C1_4";"quarter";"1";;;;;;;;;;;;;;;;;;;;;;;;;9;0;;;;;;;;;;;;;;;;;;;;;;;
"BUTTER [SMOR] - Farm butter bondesmør - C1_3";"kg";"1";;32 4/25;;;;32 4/25;;;;32 4/25;;;;32 4/25;;;;36 3/25;;;;43 1/5;;;;36 3/25;;;;36 3/25;;;;39 3/25;;;;38 4/25;;;;38 4/25;;;;;;;
"CARAWAY [KARVE] - Caraway - F3_1";"tønner";"1";;;;;;;;;8;0;;;;;;;;;;;;;;;8;60;;;;;;;;;;;6;66;;;;;;;;;;;
"CARAWAY [KARVE] - Caraway - F3_2";"tønner";"1";9;96;;;9;0;;;9;0;;;;;;;;;;;;;;;;;;;4;60;;;6;30;;;6;30;;;6;30;;;;;;;
"COFFEE [KAFFE] - Coffee unspecified average - E4_1";"pund";"1";;23 1/25;;;;22 4/5;;;;24;;;;26 19/25;;;;24 24/25;;;;24 3/5;;;;24 6/25;;;;23 13/25;;;;23 13/25;;;;23 19/25;;;;23 19/25;;;;23 19/25;;;
"COTTON [BOMULL] - Cotton, Georgia or Pernambuco - L1_1";"pund";"1";;30 12/25;;;;30 12/25;;;;;;;;32 13/25;;;;32 1/25;;;;32 13/25;;;;33 24/25;;;;;;;;;;;;;;;;;;;;;;;
"CRYSTALLIZED AND LUMP SUGAR [RAFFINADE] - Candy sugar, dark kandis - E2_3";"pund";"1";;;;;;;;;;15 24/25;;;;15 24/25;;;;;;;;;;;;15 18/25;;;;15 24/25;;;;15 24/25;;;;;;;;;;;;;;;
"CRYSTALLIZED AND LUMP SUGAR [RAFFINADE] - Candy sugar, light kandis - E2_2";"pund";"1";;16 4/5;;;;16 4/5;;;;16 4/5;;;;17 13/25;;;;17 13/25;;;;16 4/5;;;;17 13/25;;;;18 24/25;;;;18 24/25;;;;18 24/25;;;;19 11/25;;;;20 1/25;;;
"CRYSTALLIZED AND LUMP SUGAR [RAFFINADE] - Icing sugar melis - E2_4";"pund";"1";;15 24/25;;;;;;;;;;;;15 24/25;;;;15 24/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"CRYSTALLIZED AND LUMP SUGAR [RAFFINADE] - Lump sugar raffinade - E2_1";"pund";"1";;18 12/25;;;;18 6/25;;;;18 24/25;;;;18 12/25;;;;18 12/25;;;;18 12/25;;;;18 18/25;;;;20 1/25;;;;20 13/25;;;;21;;;;21;;;;21;;;
"EGGS [EGG] - Eggs - C3_1";"snes";"1";;36;;;;32 1/25;;;;36;;;;20 1/25;;;;18 24/25;;;;20 1/25;;;;20 1/25;;;;21 24/25;;;;30 24/25;;;;26 1/25;;;;32 1/25;;;;;;;
"FIREWOOD [VED] - Firewood birch bjerkeved - J3_1";"favn";"1";3;0;;;3;0;;;3;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;6;;;;;;;
"FIREWOOD [VED] - Firewood fir furuved - J3_3";"favn";"1";2;0;;;1;108;;;1;96;;;;;;;;;;;1;90;;;1;84;;;1;84;;;;;;;;;;;1;84;;;;;;;
"FIREWOOD [VED] - Firewood spruce granved - J3_2";"favn";"1";1;96;;;1;96;;;1;72;;;1;60;;;1;84;;;1;54;;;1;54;;;1;54;;;;;;;;;;;1;60;;;;;;;
"FLAX [LIN] - Flax Dutch lin - L6_4";"stones";"2";;;;;2;12;;;;;;;;;;;2;12;;;;;;;2;12;;;2;12;;;2;12;;;2;12;;;;;;;;;;;
"GAME AND POULTRY [VILT] - Black grouse Orrfugl - B11_5";"stykk";"1";;18 24/25;;;;24;;;;20 1/25;;;;36;;;;20 1/25;;;;27;;;;;;;;;;;;26 1/25;;;;26 1/25;;;;42;;;;;;;
"GAME AND POULTRY [VILT] - Capercaillie hen Røy - B11_2";"stykk";"1";;24;;;;32 1/25;;;;;;;;36;;;;38 1/25;;;;44 1/25;;;;;;;;;;;;38 1/25;;;;38 1/25;;;;30;;;;;;;
"GAME AND POULTRY [VILT] - Capercaillie male Tiur - B11_1";"stykk";"1";;48;;;;48;;;;39 24/25;;;;72;;;;60;;;;63 24/25;;;;;;;;;;;;54;;;;54;;;;50 1/25;;;;;;;
"GAME AND POULTRY [VILT] - Goose Gås - B11_12";"stykk";"1";;63 24/25;;;;;;;;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;66;;;;72;;;;;;;
"GAME AND POULTRY [VILT] - Grouse Rype - B11_3";"stykk";"1";;12;;;;15 24/25;;;;12;;;;15 24/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";1;6/25;;;1;30 9/25;;;1;30 9/25;;;1;45 9/25;;;1;82 23/25;;;1;113 1/25;;;2;41 22/25;;;2;4 8/25;;;2;23 1/25;;;2;23 1/25;;;2;8 1/25;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";1;6/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;1;30 9/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;1;30 9/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;1;45 9/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;1;82 23/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;1;113 1/25;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;2;41 22/25;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;4 8/25;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;23 1/25;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;23 1/25;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;8 1/25;;;;;;;
"IRON [JERN] - Iron bars - N1_2";"skippund";"1";;;;;;;;;;;;;;;;;9;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"IRON NAILS [SPIKER] - Nails 3 inches Swedish - N2_2";"box";"1";11;0;;;11;0;;;;;;;10;90;;;;;;;;;;;11;60;;;11;60;;;;;;;;;;;11;24;;;;;;;
"IRON NAILS [SPIKER] - Nails 4 inches Swedish - N2_1";"box";"1";9;0;;;8;96;;;;;;;8;84;;;8;84;;;;;;;8;84;;;8;84;;;;;;;;;;;8;84;;;;;;;
"LIVE CATTLE [SLAKTEOKSER OG KYR] - Cows fatstock slaktekyr - B7_2";"stykk";"1";11;60;;;10;60;;;11;0;;;10;0;;;;;;;;;;;;;;;;;;;;;;;8;60;;;;;;;;;;;
"LIVE CATTLE [SLAKTEOKSER OG KYR] - Milching cows melkekyr - B7_1";"stykk";"1";18;60;;;14;0;;;17;0;;;14;0;;;;;;;17;60;;;18;0;;;14;0;;;14;0;;;14;0;;;12;60;;;;;;;
"MALT [MALT] - Malt - G2_7";"tønner";"1";2;96;;;;;;;;;;;2;81;;;;;;;2;75;;;2;66;;;2;60;;;2;72;;;2;60;;;;;;;;;;;
"MUTTON [SAUEKJØTT] - Mutton, fresh - B2_1";"kg";"1";;9 3/5;;;;9 3/5;;;;9 6/25;;;;10 1/5;;;;;;;;17 4/25;;;;14 19/25;;;;14 4/25;;;;11 1/25;;;;8 16/25;;;;9;;;;;;;
"OAT MEAL [HAVREMEL] - Oatmeal - H4_1";"kg";"100";2;15 24/25;;;2;31 2/25;;;2;15 24/25;;;2;23 13/25;;;2;53 16/25;;;2;61 1/5;;;2;61 1/5;;;;;;;3;63 12/25;;;2;79 23/25;;;2;79 23/25;;;;;;;
"OATS [HAVRE] - Oats - H3_6";"kg";"100";1;101 13/25;;;2;0;;;2;0;;;1;83 1/25;;;2;27 18/25;;;2;36 24/25;;;;;;;;;;;3;9 6/25;;;2;36 24/25;;;2;36 24/25;;;;;;;
"OATS [HAVRE] - Oats - H3_7";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;78;;;1;96;;;;;;;1;60;;;1;62 1/25;;;1;60;;;
"PEAS [ERTER] - Peas white - F2_4";"tønner";"1";3;24;;;3;12;;;3;12;;;2;108;;;2;84;;;3;24;;;3;27;;;;;;;4;0;;;3;6;;;2;81;;;2;108;;;
"RICE [RIS] - Rice Carolina - E8_1";"pund";"1";;8 13/25;;;;8 13/25;;;;8 1/25;;;;;;;;9;;;;;;;;9;;;;9;;;;9;;;;9 12/25;;;;9 12/25;;;;9 18/25;;;
"RYE [RUG] - Baltic - A1_34";"tønner";"1";;;;;;;;;3;12;;;2;102;;;3;0;;;3;12;;;3;36;;;3;36;;;3;48;;;3;12;;;;;;;3;12;;;
"RYE [RUG] - Danish - A1_35";"tønner";"1";3;39;;;;;;;2;108;;;2;84;;;2;90;;;2;90;;;3;12;;;3;24;;;3;48;;;3;24;;;3;6;;;2;96;;;
"RYE [RUG] - Rye, chiefly domestic - A1_33";"tønner";"1";3;24;;;3;48;;;3;48;;;3;0;;;;;;;;;;;;;;;3;12;;;3;45;;;3;36;;;3;36;;;;;;;
"RYE FLOUR [RUGMEL] - Rye flour - A5_2";"skippund";"1";1;105;;;2;0;;;1;105;;;2;0;;;;;;;;;;;;;;;;;;;2;0;;;1;105;;;1;112 14/25;;;;;;;
"SPIRITS [BRENNEVIN] - Spirits Bordeaux - G1_13";"pott";"1";;;;;;;;;;;;;;;;;;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"SPIRITS [BRENNEVIN] - Spirits French - G1_12";"pott";"1";;;;;;;;;;22 1/5;;;;21 24/25;;;;21 24/25;;;;;;;;23 1/25;;;;;;;;;;;;;;;;;;;;;;;
"SPIRITS [BRENNEVIN] - Spirits Norwegian - G1_11";"pott";"1";;;;;;9 24/25;;;;9 24/25;;;;9 24/25;;;;9 24/25;;;;;;;;;;;;11 1/25;;;;12;;;;11 13/25;;;;11 13/25;;;;;;;
"SUGAR [SUKKER] - Powdered sugar white - E1_2";"pund";"1";;14 13/25;;;;;;;;;;;;;;;;;;;;;;;;14 1/25;;;;;;;;;;;;;;;;17 13/25;;;;;;;
"SUGAR [SUKKER] - Sugar yellow Havana - E1_3";"pund";"1";;11 13/25;;;;11 7/25;;;;11 22/25;;;;12;;;;12;;;;11 16/25;;;;11 19/25;;;;14 1/25;;;;13 11/25;;;;14 7/25;;;;14 13/25;;;;14 13/25;;;
"SYRUP [SIRUP] - Syrup Danish or German - E3_1";"pund";"1";;6 12/25;;;;6 6/25;;;;;;;;6 18/25;;;;6 6/25;;;;;;;;6;;;;6 12/25;;;;6;;;;6;;;;6 6/25;;;;6 24/25;;;
"TALLOW [TALG] - Tallow (city market) - M3_8";"kg";"1";;32 4/25;;;;32 4/25;;;;32 4/25;;;;32 4/25;;;;30 3/25;;;;;;;;;;;;;;;;38 4/25;;;;34 2/25;;;;34 2/25;;;;;;;
"TEA [TE] - Congou tea average quality - E5_1";"pund";"1";;;;;;;;;;;;;;;;;;57;;;;;;;;;;;;;;;;;;;;68 1/25;;;;72;;;;66;;;
"VEAL [KALVEKJØTT] - Veal, average quality - B3_1";"kg";"1";;;;;;;;;;;;;;;;;;;;;;16 14/25;;;;18;;;;18;;;;;;;;;;;;;;;;;;;
"WHEAT [HVETE] - Foreign, mostly Danish - A3_10";"tønner";"1";4;12;;;3;99;;;4;0;;;3;72;;;3;51;;;3;75 3/25;;;3;26 1/25;;;3;0;;;3;111;;;3;78;;;3;78;;;3;60;;;
"WHEAT FLOUR [HVETEMEL] - Flour - A4_2";"bismerpund";"1";;63 24/25;;;;42;;;;;;;;;;;;;;;;;;;;;;;;;;;;54;;;;54;;;;54;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
