Vare;Enhet;Mengde;"1740-01-01";;"1740-02-29";;"1740-03-01";;"1740-03-31";;"1740-04-01";;"1740-04-30";;"1740-05-01";;"1740-05-31";;"1740-06-01";;"1740-06-30";;"1740-07-01";;"1740-07-31";;"1740-08-01";;"1740-08-31";;"1740-09-01";;"1740-09-30";;"1740-10-01";;"1740-10-31";;"1740-11-01";;"1740-11-30";;"1740-12-01";;"1740-12-31";;Notat
"Hvete";"tønner";"1";2;48;3;0;3;0;3;48;3;48;4;0;3;48;4;0;3;48;4;0;5;0;5;48;5;0;5;48;5;0;6;0;5;0;6;0;4;0;5;0;5;0;6;0;
"Rug";"tønner";"1";2;0;2;48;2;0;2;48;2;48;3;0;2;48;3;0;2;48;3;0;3;0;3;24;;;;;2;24;3;0;3;48;4;0;3;48;4;0;3;48;4;0;
"Malt";"tønner";"1";1;16;1;48;1;24;1;48;1;48;1;72;1;48;1;72;1;72;2;0;2;0;2;24;1;48;2;0;1;48;2;0;2;0;2;24;2;48;3;0;2;24;2;48;
"Bygg";"tønner";"1";1;24;1;48;1;24;1;48;1;48;2;0;1;48;2;0;1;72;2;0;2;0;2;48;2;0;2;24;2;0;2;48;2;48;2;72;2;48;3;0;2;48;3;0;
"Havre";"tønner";"1";;72;1;0;;72;1;0;1;0;1;12;1;0;1;12;1;0;1;24;1;24;1;48;1;24;1;48;1;0;1;24;1;24;1;48;1;24;1;48;1;24;1;48;
"Jern";"skippund";"1";9;0;10;0;9;0;10;0;9;0;10;0;9;0;10;0;9;0;10;0;9;0;10;0;9;0;10;0;9;0;10;0;9;0;10;0;9;0;10;0;9;0;10;0;
"Jern, svensk";"skippund";"1";6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;
"Smør";"tønner";"1";18;0;20;0;18;0;20;0;20;0;22;0;20;0;22;0;26;0;28;0;26;0;28;0;22;0;24;0;20;0;22;0;22;0;24;0;24;0;28;0;20;0;22;0;
"Ost";"skippund";"1";6;0;8;0;6;0;8;0;8;0;9;0;8;0;9;0;8;0;9;0;10;0;12;0;8;0;10;0;6;0;8;0;8;0;9;0;8;0;9;0;8;0;10;0;
"Flesk";"skippund";"1";14;0;15;0;11;0;12;0;18;0;20;0;18;0;20;0;18;0;20;0;18;0;20;0;16;0;18;0;16;0;18;0;17;0;18;0;19;0;20;0;18;0;20;0;
"Deler, furu, 11-12 fot, 2 1/2 tommer";"hundreder";"1";6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;
"Deler, gran, 11-12 fot, 2 1/2 tommer";"hundreder";"1";3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;
"Deler, furu, 9-10 fot, 1 1/4-1 1/2 tommer";"hundreder";"1";3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;
"Deler, gran, 9-10 fot, 1 1/4-1 1/2 tommer";"hundreder";"1";2;48;7;0;2;48;7;0;2;48;7;0;2;48;7;0;2;48;7;0;2;48;7;0;2;48;7;0;2;48;7;0;2;48;7;0;2;48;7;0;2;48;7;0;
"Deler, gran, 9-10 fot, 2 1/2 tommer";"hundreder";"1";3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;
"Rug, dansk";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;2;0;2;48;;;;;;;;;;;;;;;;;
"Rug, dantzig";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;3;0;;;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
