Vare;Enhet;"Bergen mengde hele";"Bergen mengde teller";"Bergen mengde nevner";"Bergen daler";"Bergen skilling";"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Russland mengde hele";"Russland mengde teller";"Russland mengde nevner";"Russland daler";"Russland skilling";"Utenriks mengde hele";"Utenriks mengde teller";"Utenriks mengde nevner";"Utenriks daler";"Utenriks skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Brennevin, fransk";oksehoder;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Brød, rug og hvete";pund;;;;;;6500;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"i 76 tønner"
"Brød, skipsbrød";pund;;;;;;800;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";tønner;;;;;;70;;;;;;;;;;16;;;;;;;;;;;;;;;;;;;;
"Bord, 10 til 12 fot";stykk;;;;;;600;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin, fransk";fustasjer;;;;;;;;;;;;;;;;7;;;;;;;;;;;;;;;;;;;;
"Buteljer";stykk;;;;;;600;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, 12 fot";tylfter;;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bly, i klumper";pund;;;;;;836;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"7 stykker"
"Kaffebønner";pund;;;;;;931;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"i 1 fustasje"
"Kaffebønner";pund;;;;;;;;;;;;;;;;610;;;;;;;;;;;;;;;;;;;;"2 fustasje"
"Saft av sitroner";kasser;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Eddik, vineddik";anker;;;;;;2;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Erter";tønner;;;;;;;;;;;;;;;;24;;;;;;;;;;;;;;;;;;;;
"Byggryn i sekker";tønner;;;;;;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bankebygg";tønner;;;;;;;;;;;;;;;;16;;;;;;;;;;;;;;;;;;;;
"Gryn";våger;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Havregryn";våger;;;;;;;;;;;;;;;;;;;;;10;;;;;;;;;;;;;;;
"Hirsegryn";våger;;;;;;;;;;;;;;;;;;;;;16;;;;;;;;;;;;;;;
"Skinn, kuskinn";stykk;;;;;;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ham";våger;;;;;;;;;;;;;;;;;;;;;8;;;;;;;;;;;;;;;
"Humle";våger;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Hakker, jordhakker";stykk;;;;;;;;;;;;;;;;15;;;;;;;;;;;;;;;;;;;;
"Indigo";fustasjer;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Jern, plater";stykk;;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, stangjern";stykk;;;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kjøtt, okse";tønner;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kirsey, hvit og rød";alen;;;;;;280;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Honningkaker";våger;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Rug, hele korn";tønner;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Kummen";fustasjer;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kalk, melkalk";tønner;;;;;;28;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;"http://ordnet.dk/ods/ordbog?query=melkalk"
"Isenkram";fustasjer;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Skiølg";bunter;;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kjøtt, okse";pund;;;;;;7696;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Steinkull";fustasjer;;;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kalk, melkalk";fustasjer;;;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"http://ordnet.dk/ods/ordbog?query=melkalk"
"Lerret";alen;;;;;;350;;;;;;;;;;;;;;;200;;;;;;;;;;;;;;;
"Mjød";oksehoder;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Rugmel";våger;;;;;;;;;;;;;;;;;;;;;500;;;;;;;;;;;;;;;
"Rugmel";tønner;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Malt";tønner;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
