Vare;Enhet;Mengde;"1738-01-01";;"1738-01-31";;"1738-02-01";;"1738-02-28";;"1738-03-01";;"1738-03-31";;"1738-04-01";;"1738-04-30";;"1738-05-01";;"1738-05-31";;"1738-06-01";;"1738-06-30";;"1738-07-01";;"1738-07-31";;"1738-08-01";;"1738-08-31";;"1738-09-01";;"1738-09-30";;"1738-11-01";;"1738-11-30";;"1738-12-01";;"1738-12-31";;Notat
"Hvete";"tønner";"1";4;0;;;3;84;;;3;72;;;3;48;;;3;0;;;2;48;;;2;24;;;2;24;;;2;24;;;2;48;;;2;78;;;
"Rug";"tønner";"1";3;0;;;2;84;;;2;48;;;2;36;;;2;16;;;2;8;;;2;0;;;1;72;;;1;72;;;1;84;;;2;0;;;
"Erter";"tønner";"1";3;32;;;3;24;;;2;72;;;2;48;;;2;24;;;2;24;;;2;24;;;2;24;;;2;64;;;2;48;;;2;48;;;
"Malt";"tønner";"1";1;80;;;1;72;;;1;72;;;1;48;;;1;48;;;1;36;;;1;32;;;1;24;;;1;32;;;1;32;;;1;48;;;
"Bygg";"tønner";"1";1;72;;;1;60;;;1;64;;;1;36;;;1;36;;;1;36;;;1;32;;;1;8;;;1;8;;;1;24;;;1;36;;;
"Havre";"tønner";"1";1;24;;;1;24;;;1;16;;;1;16;;;1;8;;;1;0;;;1;0;;;;84;;;;84;;;1;0;;;1;0;;;
"Gryn, bygg";"tønner";"1";4;16;;;4;8;;;4;24;;;4;24;;;4;24;;;4;0;;;3;72;;;3;72;;;4;0;;;4;8;;;4;8;;;
"Bokhvetegryn";"tønner";"1";4;0;;;4;0;;;4;0;;;4;0;;;3;48;;;3;48;;;3;48;;;3;48;;;3;72;;;4;0;;;4;4;;;
"Gryn, havre";"tønner";"1";3;0;;;3;0;;;3;0;;;2;72;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;2;72;;;2;72;;;
"Flesk";"skippund";"1";12;72;;;12;0;;;11;48;;;11;0;;;10;72;;;10;0;;;9;48;;;9;24;;;9;48;;;11;0;;;11;48;;;
"Smør";"tønner";"1";23;48;;;23;0;;;22;0;;;21;8;;;20;0;;;19;0;;;18;48;;;19;0;;;19;0;;;19;0;;;19;48;;;
"Ost";"skippund";"1";8;0;;;7;72;;;7;48;;;7;0;;;7;48;;;7;48;;;7;0;;;6;72;;;6;72;;;6;0;;;6;72;;;
"Bord, 12 fot, 7 tommer";"hundreder";"1";8;0;9;0;8;0;9;0;8;0;9;0;8;0;9;0;8;0;9;0;8;0;9;0;8;0;9;0;8;0;9;0;8;0;9;0;8;0;9;0;8;0;9;0;
"Bord, 10 fot, 7 tommer";"hundreder";"1";6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;
"Bord, undermåls, 12 fot";"hundreder";"1";5;0;6;0;5;0;6;0;5;0;6;0;5;0;6;0;5;0;6;0;5;0;6;0;5;0;6;0;5;0;6;0;5;0;6;0;5;0;6;0;5;0;6;0;
"Bord, undermåls, 10 fot";"hundreder";"1";4;0;5;0;4;0;5;0;4;0;5;0;4;0;5;0;4;0;5;0;4;0;5;0;4;0;5;0;4;0;5;0;4;0;5;0;4;0;5;0;4;0;5;0;
"Bord, vrakbord, 12 fot";"hundreder";"1";3;0;4;0;3;0;4;0;3;0;4;0;3;0;4;0;3;0;4;0;3;0;4;0;3;0;4;0;3;0;4;0;3;0;4;0;3;0;4;0;3;0;4;0;
"Bord, vrakbord, 10 fot";"hundreder";"1";2;0;3;0;2;0;3;0;2;0;3;0;2;0;3;0;2;0;3;0;2;0;3;0;2;0;3;0;2;0;3;0;2;0;3;0;2;0;3;0;2;0;3;0;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
