Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Anders Poulsen";3;;"Passeer Seddel";;;;;;;;;;;;;"Porsgrunn";"Norge";;;"Drammen";"Norge";
"Abraham Sifkes Bakker";69;;"Smakke";54;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Abraham Sifkes Bakker";254;;"Smakke";54;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Abraham Sifkes Bakker";411;;"Smakke";54;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Abraham Sifkes Bakker";608;;"Smakke";54;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Anders Alberts Svart";72;;"Smakke";27;;;;;;;;;;;;"Delfzijl";"Nederland";;;"Holland";"Nederland";
"Anders Alberts Svart";431;;"Smakke";27;;;;;;;;;;;;"Delfzijl";"Nederland";;;"Holland";"Nederland";
"Asmus Clausen";92;;"Jagt";10;;;;;;;;;;;;"Sønderborg";"Danmark";;;"Sønderborg";"Danmark";
"Asmus Clausen";372;;"Jagt";10;;;;;;;;;;;;"Sønderborg";"Danmark";;;"Sønderborg";"Danmark";
"Alberth Fokkes";110;;"Tialk";31;;;;;;;;;;;;"Preussen";"Russland";;;"Holland";"Nederland";
"Alberth Fokkes";312;;"Tialk";31;;;;;;;;;;;;"Preussen";"Russland";;;"Holland";"Nederland";
"Alberth Fokkes";485;;"Tialk";31;;;;;;;;;;;;"Preussen";"Russland";;;"Holland";"Nederland";
"Anders Frost Brandie";114;;"Smakke";6;1;2;;;;;;;;;;"Klitmøller";"Danmark";;;"Thisted";"Danmark";
"Adam Thussen";149;;"Brig";14;;;;;;;;;;;;"Randers";"Danmark";;;"Randers";"Danmark";
"Alberth Blehr";160;;"Baad";5;1;2;;;;;;;;;;"Brevik";"Norge";;;"Larvik";"Norge";
"Alberth Blehr";183;;"Baad";1;1;2;;;;;;;;;;"Brevik";"Norge";;;"Larvik";"Norge";
"Alberth Blehr";317;;"Baad";7;;;;;;;;;;;;"Brevik";"Norge";;;"Larvik";"Norge";
"Alberth Blehr";712;;"Baad";;1;2;;;;;;;;;;"Brevik";"Norge";;;"Arendal";"Norge";
"Alberth Blehr";727;;"Baad";;1;2;;;;;;;;;;"Brevik";"Norge";;;"Larvik";"Norge";
"Anders Agerup";168;;"Galias";14;1;2;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Anders Agerup";683;;"Galias";14;1;2;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Anders Udbye";177;;"Jagt";15;1;2;;;;;;;;;;"Randers";"Danmark";;;"Randers";"Danmark";
"Anders Nielsen";179;;"Baad";1;1;2;;;;;;;;;;"Arendal";"Norge";;;"Arendal";"Norge";
"Alberth Heuch";246;;"Skib";268;1;2;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Alberth Heuch";498;;"Skib";268;1;2;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Arent Onnes Wisser";297;;"Smakke";35;;;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Alberth Blom";330;;"Baad";2;1;2;;;;;;;;;;"Skien";"Norge";;;"Kragerø";"Norge";
"Alberth Blom";394;;"Baad";2;1;2;;;;;;;;;;"Skien";"Norge";;;"Risør";"Norge";
"Alberth Blom";643;;"Baad";1;;;;;;;;;;;;"Skien";"Norge";;;"Kragerø";"Norge";
"Anders Eriksen";396;;"Brigantin";108;;;;;;;;;;;;"Brevik";"Norge";;;"Holland";"Nederland";
"Amund Dahle";426;;"Brigantin";47;;;;;;;;;;;;"Larvik";"Norge";;;"Drammen";"Norge";
"Anders Wiibe";464;;"Baad";;1;2;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Anders Wiibe";709;;"Baad";1;;;;;;;;;;;;"Larvik";"Norge";;;"Kristiansand";"Norge";
"Anders Rood";518;;"Smakke";43;;;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Anders Rood";676;;"Smakke";43;;;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Alberth Hindrich Bakker";552;;"Smakke";31;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Alberth Hindrich Bakker";715;;"Smakke";31;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Anders Andersen";574;;"Jagt";18;1;4;;;;;;;;;;"Nysted";"Danmark";;;"Nysted";"Danmark";
"Andries Geerts";622;;"Smakke";31;1;2;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Arent Fopper";623;;"Smakke";27;1;2;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Anders Hove";637;;"Jagt";3;1;4;;;;;;;;;;"Stavanger";"Norge";;;"Stavanger";"Norge";
"Ale Weikes Klok";660;;"Smakke";30;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Anders Madsen";688;;"Baad";2;;;;;;;;;;;;"Drammen";"Norge";;;"Drammen";"Norge";
"Anders Madsen";742;;"Baad";1;1;2;;;;;;;;;;"Drammen";"Norge";;;"Kragerø";"Norge";
"Alberth Syvers";701;;"Tialk";29;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Bøye Pettersen";13;;"Brigantin";76;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Bøye Pettersen";103;;"Brigantin";76;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Bøye Pettersen";310;;"Brigantin";76;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Bøye Pettersen";514;;"Skib";136;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Bertel Hansen Junior";15;;"Skib";136;;;;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Bertel Hansen Junior";181;;"Baad";;1;2;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Bertel Hansen Junior";229;;"Passeer Seddel";;;;;;;;;;;;;"Larvik";"Norge";;;"Christiania";"Norge";
"Bertel Hansen Junior";240;;"Skib";236;;;;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Bertel Hansen Junior";524;;"Baad";1;;;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Bertel Hansen Junior";557;;"Skib";236;;;;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Berent Grubbe";17;;"Passeer Seddel";;;;;;;;;;;;;"Skien";"Norge";;;"Larvik";"Norge";
"Bertel Hansen Senior";33;;"Skib";207;1;2;;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Berent Derks";76;;"Smakke";32;1;2;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Berent Derks";194;;"Smakke";31;1;2;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Berent Derks";338;;"Smakke";32;1;2;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Berent Derks";466;;"Smakke";32;1;2;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Berent Derks";595;;"Smakke";32;1;2;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Bertel Engesgaard";109;;"Galias";12;;;;;;;;;;;;"Hjørring";"Danmark";;;"Hjørring";"Danmark";
"Bertel Engesgaard";351;;"Galias";12;;;;;;;;;;;;"Hjørring";"Danmark";;;"Hjørring";"Danmark";
"Bertel Engesgaard";480;;"Galias";12;;;;;;;;;;;;"Hjørring";"Danmark";;;"Hjørring";"Danmark";
"Bertel Engesgaard";744;;"Galias";12;;;;;;;;;;;;"Hjørring";"Danmark";;;"Hjørring";"Danmark";
"Biørn Pedersen";117;;"Brigantin";110;;;;;;;;;;;;"Risør";"Norge";;;"England";"England";
"Bertel Jansen";278;;"Jagt";7;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Bertel Jansen";423;;"Jagt";7;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Berent Jacobs";506;;"Tialk";29;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Berent Klaasen";648;;"Smakke";26;;;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Cristen Berg";9;;"Skib";236;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Cristen Berg";245;;"Skib";136;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Cristen Berg";538;;"Skib";232;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Cristen Blom";23;;"Skib";141;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Cristen Blom";219;;"Skib";141;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Cristen Blom";436;;"Skib";141;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Cristian Monrad";28;;"Skib";168;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Cristian Monrad";134;;"Skib";168;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Cristian Monrad";427;;"Skib";168;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Carl Coch";29;;"Skib";155;1;2;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Carl Coch";244;;"Skib";155;1;2;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Carl Coch";487;;"Skib";155;1;2;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Carl Andersen";60;;"Brig";66;;;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Cornelius Lindved";61;;"Brig";76;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Cornelius Lindved";321;;"Brig";76;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Cristen Baltzer";95;;"Baad";;1;2;;;;;;;;;;"Hjørring";"Danmark";;;"Risør";"Norge";
"Cristian Pedersen";97;;"Jagt";11;;;;;;;;;;;;"Rudkøbing";"Danmark";;;"Rudkøbing";"Danmark";
"Cristen Drakbek";100;;"Skude";7;1;2;;;;;;;;;;"Klitmøller";"Danmark";;;"Thisted";"Danmark";
"Cristen Drakbek";250;;"Skude";7;1;2;;;;;;;;;;"Klitmøller";"Danmark";;;"Thisted";"Danmark";
"Cristen Brandie";101;;"Skude";7;1;2;;;;;;;;;;"Klitmøller";"Danmark";;;"Thisted";"Danmark";
"Cristen Brandie";249;;"Skude";7;1;2;;;;;;;;;;"Klitmøller";"Danmark";;;"Thisted";"Danmark";
"Cristian Bohusen";104;;"Jagt";14;;;;;;;;;;;;"Rudkøbing";"Danmark";;;"Rudkøbing";"Danmark";
"Cristian Krøger";132;;"Galias";13;;;;;;;;;;;;"Randers";"Danmark";;;"Randers";"Danmark";
"Cristian Ditlevsen";143;;"Galias";23;1;2;;;;;;;;;;"Sønderborg";"Danmark";;;"Middelfart";"Danmark";
"Cristian Nielsen";150;;"Baad";;1;2;;;;;;;;;;"Risør";"Norge";;;"Risør";"Norge";
"Derk Dik";649;;"Smakke";33;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Derk Jansen";654;;"Smakke";42;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Eilert Winter";1;;"Baad";1;;;;;;;;;;;;"Brevik";"Norge";;;"Drammen";"Norge";
"Eilert Winter";4;;"Passeer Seddel";;;;;;;;;;;;;"Brevik";"Norge";;;"Drammen";"Norge";"Lester: overland"
"Eilert Winter";170;;"Baad";;1;2;;;;;;;;;;"Brevik";"Norge";;;"Larvik";"Norge";
"Eilert Winter";206;;"Baad";1;1;2;;;;;;;;;;"Brevik";"Norge";;;"Larvik";"Norge";
"Eilert Winter";294;;"Baad";1;;;;;;;;;;;;"Brevik";"Norge";;;"Larvik";"Norge";
"Eilert Winter";295;;"Baad";;1;2;;;;;;;;;;"Brevik";"Norge";;;"Larvik";"Norge";
"Eilert Winter";383;;"Baad";;1;2;;;;;;;;;;"Brevik";"Norge";;;"Larvik";"Norge";
"Eilert Winter";384;;"Baad";;1;2;;;;;;;;;;"Brevik";"Norge";;;"Larvik";"Norge";
"Eilert Winter";398;;"Baad";1;;;;;;;;;;;;"Brevik";"Norge";;;"Larvik";"Norge";
"Eilert Winter";399;;"Baad";1;1;2;;;;;;;;;;"Brevik";"Norge";;;"Larvik";"Norge";
"Eilert Winter";457;;"Baad";1;;;;;;;;;;;;"Brevik";"Norge";;;"Larvik";"Norge";
"Eilert Winter";516;;"Baad";2;;;;;;;;;;;;"Brevik";"Norge";;;"Larvik";"Norge";
"Eilert Winter";539;;"Baad";;1;2;;;;;;;;;;"Brevik";"Norge";;;"Larvik";"Norge";
"Eilert Winter";545;;"Baad";2;;;;;;;;;;;;"Brevik";"Norge";;;"Tønsberg";"Norge";
"Eilert Winter";547;;"Baad";;1;2;;;;;;;;;;"Brevik";"Norge";;;"Larvik";"Norge";
"Eilert Winter";550;;"Baad";1;;;;;;;;;;;;"Brevik";"Norge";;;"Larvik";"Norge";
"Eilert Winter";615;;"Baad";;1;2;;;;;;;;;;"Brevik";"Norge";;;"Larvik";"Norge";
"Eilert Winter";661;;"Baad";;1;2;;;;;;;;;;"Brevik";"Norge";;;"Larvik";"Norge";
"Eilert Winter";694;;"Baad";;1;2;;;;;;;;;;"Brevik";"Norge";;;"Larvik";"Norge";
"Eilert Winter";707;;"Baad";1;1;2;;;;;;;;;;"Brevik";"Norge";;;"Larvik";"Norge";
"Eilert Winter";728;;"Baad";1;1;2;;;;;;;;;;"Brevik";"Norge";;;"Larvik";"Norge";
"Eilert Winter";739;;"Baad";1;1;2;;;;;;;;;;"Brevik";"Norge";;;"Larvik";"Norge";
"Edde Onnen";73;;"Smakke";27;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Edde Onnen";306;;"Smakke";27;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Edde Onnen";494;;"Smakke";27;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Elias Amundsen";91;;"Jagdt";4;;;;;;;;;;;;"Moss";"Norge";;;"Moss";"Norge";
"Elias Amundsen";196;;"Jagdt";4;;;;;;;;;;;;"Moss";"Norge";;;"Moss";"Norge";
"Elias Amundsen";286;;"Jagdt";4;;;;;;;;;;;;"Moss";"Norge";;;"Moss";"Norge";
"Elias Amundsen";389;;"Jagdt";4;;;;;;;;;;;;"Moss";"Norge";;;"Moss";"Norge";
"Elias Amundsen";435;;"Jagdt";4;;;;;;;;;;;;"Moss";"Norge";;;"Moss";"Norge";
"Elias Amundsen";531;;"Jagdt";4;;;;;;;;;;;;"Moss";"Norge";;;"Moss";"Norge";
"Elias Amundsen";679;;"Jagdt";4;;;;;;;;;;;;"Moss";"Norge";;;"Moss";"Norge";
"Engelbret Knudsen";213;;"Brigantin";22;;;;;;;;;;;;"Skien";"Norge";;;"Aalborg";"Danmark";
"Engelbret Knudsen";316;;"Brigantin";22;;;;;;;;;;;;"Skien";"Norge";;;"Aalborg";"Danmark";
"Engelbret Knudsen";451;;"Brigantin";22;;;;;;;;;;;;"Skien";"Norge";;;"Aalborg";"Danmark";
"Engelbret Knudsen";605;;"Baad";1;;;;;;;;;;;;"Skien";"Norge";;;"Risør";"Norge";
"Ejde Adex";596;;"Tialk";24;;;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Ejbe Onken Uldriks";675;;"Smakke";;;;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";"Lester: vanskelig å lese, men ser ut som 45 eller 15"
"Ejldert Cornelius";298;;"Smakke";25;1;2;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Ejldert Cornelius";484;;"Smakke";25;1;2;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Ejldert Cornelius";602;;"Smakke";25;1;2;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Engebret Olsen";302;;"Jagdt";2;;;;;;;;;;;;"Badstøe";"";;;"Moss";"Norge";
"Endre Jacobsen";438;;"Jagdt";7;1;2;;;;;;;;;;"Egersund";"Norge";;;"Bergen";"Norge";
"Endre Jacobsen";720;;"Jagdt";7;1;2;;;;;;;;;;"Egersund";"Norge";;;"Bergen";"Norge";
"Endre Jacobsen";721;;"Passeer Seddel";;;;;;;;;;;;;"Egersund";"Norge";;;"Stavanger";"Norge";
"Erland Jacobsen";698;;"Baad";1;;;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Endre Hvidsteen";521;;"Baad";2;;;;;;;;;;;;"Drøbak";"Norge";;;"Moss";"Norge";
"Frants Cudrio";21;;"Skib";180;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Frants Cudrio";111;;"Skib";180;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Frants Cudrio";334;;"Skib";180;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Frants Cudrio";489;;"Skib";180;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Frants Martyne";210;;"Smakke";29;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Friderik Schieldrup";366;;"Skib";213;;;;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Friderik Schieldrup";634;;"Passeer Seddel";;;;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Frantzis Meyens";529;;"Brid";37;;;;;;;;;;;;"Kristiansand";"Norge";;;"England";"England";
"Fokke Sybens";581;;"Tialk";28;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Frants Hendrik Sap";668;;"SMakke";34;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Folkert Jansen Oltman";669;;"Tialk";24;1;2;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Gunder Forbek";6;;"Snov";65;;;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Gunder Forbek";255;;"Snov";65;;;;;;;;;;;;"Brevik";"Norge";;;"Frankrike";"Frankrike";
"Gunder Forbek";469;;"Snov";65;;;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Gerrit Harms";77;;"Tialk";28;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Gerrit Harms";273;;"Tialk";28;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Gerrit Harms";553;;"Tialk";28;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Geerts Jans Juster";99;;"Tialk";22;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Geerts Jans Juster";425;;"Tialk";22;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Geert Jans";121;;"Smakke";29;1;2;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Geert Ties";272;;"Tialk";29;1;2;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Geert Ties";452;;"Tialk";29;1;2;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Gundbiørn Schibstad";276;;"Baad";1;;;;;;;;;;;;"Mandal";"Norge";;;"Mandal";"Norge";
"Gundbiørn Schibstad";540;;"Baad";;1;2;;;;;;;;;;"Mandal";"Norge";;;"Mandal";"Norge";
"Gunder Jensen";417;;"Skude";6;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Gunder Jensen";517;;"Skude";6;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Gunder Jensen";562;;"Skude";6;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Geerit Niclaas";445;;"Smakke";34;1;2;;;;;;;;;;"Papenburg";"Tyskland";;;"Holland";"Nederland";
"Gar Stolsen";549;;"Baad";;1;2;;;;;;;;;;"Mandal";"Norge";;;"Mandal";"Norge";
"Geert Harms Schuur";597;;"Tialk";25;1;2;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Geerts Jans Bodschap";647;;"Smakke";39;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Hendrik Erboe";2;;"Brig";112;1;2;;;;;;;;;;"Langesund";"Norge";;;"England";"England";
"Hendrik Erboe";107;;"Brig";112;1;2;;;;;;;;;;"Langesund";"Norge";;;"England";"England";
"Hendrik Erboe";327;;"Brig";112;1;2;;;;;;;;;;"Langesund";"Norge";;;"England";"England";
"Hendrik Erboe";530;;"Brig";112;1;2;;;;;;;;;;"Langesund";"Norge";;;"England";"England";
"Hans Blom";14;;"Skib";230;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Hans Blom";98;;"Skib";230;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Hans Blom";404;;"Skib";230;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Hans Pharoe";39;;"Passeer Seddel";;;;;;;;;;;;;"Langesund";"Norge";;;"Drammen";"Norge";
"Harm Ejlders de Jonge";51;;"Smakke";29;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Harm Ejlders de Jonge";185;;"Smakke";29;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Hendrik Tonnes Horn";52;;"Smakke";46;1;2;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Hans Rasmusen";62;;"Galias";12;;;;;;;;;;;;"Nyborg";"Danmark";;;"Nyborg";"Danmark";
"Hendrik Claasen Naatie";63;;"Smakke";35;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Hendrik Cornelius Sondag";64;;"Smakke";30;;;;;;;;;;;;"Norden";"Tyskland";;;"Holland";"Nederland";
"Hendrik Cornelius Sondag";186;;"Smakke";30;;;;;;;;;;;;"Norden";"Tyskland";;;"Holland";"Nederland";
"Hidde Engberts";71;;"Tialk";29;1;2;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Hidde Engberts";638;;"Tialk";29;1;2;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Harm Egberts Mulder";74;;"Tialk";27;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Harm Egberts Mulder";191;;"Tialk";27;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Harm Egberts Mulder";362;;"Tialk";27;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Harm Egberts Mulder";582;;"Tialk";27;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Hendrik Arnts Føyen";78;;"Smakke";31;1;2;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Hendrik Arnts Føyen";262;;"Smakke";31;1;2;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Hendrik Arnts Føyen";416;;"Smakke";31;1;2;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Hendrik Claasen Rip";84;;"Smakke";27;1;2;;;;;;;;;;"Appingedam";"Nederland";;;"Holland";"Nederland";
"Hendrik Claasen Rip";232;;"Smakke";27;1;2;;;;;;;;;;"Appingedam";"Nederland";;;"Holland";"Nederland";
"Hendrik Claasen Rip";347;;"Smakke";27;1;2;;;;;;;;;;"Appingedam";"Nederland";;;"Holland";"Nederland";
"Hans Cristian Henningsen";89;;"Jagdt";14;;;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Hans Cristian Henningsen";324;;"Jagdt";14;;;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Hans Cristian Henningsen";672;;"Jagdt";14;;;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Hans Hiorth";96;;"Baad";;1;2;;;;;;;;;;"Skien";"Norge";;;"Cristiania";"";
"Hans Hiorth";335;;"Baad";;1;2;;;;;;;;;;"Skien";"Norge";;;"Cristiania";"";
"Hans Hiorth";548;;"Baad";;1;2;;;;;;;;;;"Skien";"Norge";;;"Cristiania";"";
"Hendrik Jans Meints";108;;"Coff";48;;;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Hans Cristian Madsen";131;;"Jagdt";15;1;2;;;;;;;;;;"Sønderborg";"Danmark";;;"Sønderborg";"Danmark";
"Hans Cristian Madsen";371;;"Jagdt";15;1;2;;;;;;;;;;"Sønderborg";"Danmark";;;"Sønderborg";"Danmark";
"Hans Andersen";137;;"Galias";15;1;2;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Hans Andersen";370;;"Galias";15;1;2;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Hans Sørensen";148;;"Jagdt";10;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Hans Hansen";166;;"Skude";11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Hansen";214;;"Skude";11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Hansen";270;;"Skude";11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Hansen";340;;"Skude";11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Hansen";409;;"Skude";11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Hansen";499;;"Skude";11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Hansen";559;;"Skude";11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Hansen";632;;"Skude";11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Hansen";708;;"Skude";11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Petter Køefod";180;;"Jagdt";23;;;;;;;;;;;;"København";"Danmark";;;"København";"Danmark";
"Harm Harms de Boer";190;;"Tialk";26;1;2;;;;;;;;;;"Veendam";"Nederland";;;"Holland";"Nederland";
"Harm Harms de Boer";432;;"Tialk";26;1;2;;;;;;;;;;"Veendam";"Nederland";;;"Holland";"Nederland";
"Hennen Geerts";200;;"Tialk";25;1;2;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Hennen Geerts";356;;"Tialk";25;1;2;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Hans Hermansen";208;;"Jagdt";8;1;2;;;;;;;;;;"Marstal";"Danmark";;;"Naschoug";"";
"Hendrik Harms Windt";202;;"Tialk";29;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Hendrik Pieters Kroyter";216;;"Smakke";28;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Hendrik Pieters Kroyter";454;;"Smakke";28;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Hendrik Pieters Kroyter";626;;"Smakke";28;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Hendrik Hendriks";217;;"Tialk";26;1;2;;;;;;;;;;"Veendam";"Nederland";;;"Holland";"Nederland";
