Vare;Enhet;Mengde;"1759-01-01";;"1759-01-31";;"1759-02-01";;"1759-02-28";;"1759-03-01";;"1759-03-31";;"1759-04-01";;"1759-04-30";;"1759-05-01";;"1759-05-31";;"1759-06-01";;"1759-06-30";;"1759-07-01";;"1759-07-31";;"1759-08-01";;"1759-08-31";;"1759-09-01";;"1759-09-30";;"1759-10-01";;"1759-10-31";;"1759-11-01";;"1759-11-30";;"1759-12-01";;"1759-12-31";;Notat
"Smør";"quarter";"1";6;48;7;0;6;0;;;6;48;6;72;6;48;7;0;6;48;7;0;6;0;6;48;6;0;;;6;0;6;48;;;;;7;0;7;48;6;48;7;0;6;48;7;0;
"Hvete";"tønner";"1";4;0;4;24;4;0;4;24;3;48;3;72;4;0;;;3;72;4;0;3;0;3;24;4;0;;;4;0;4;24;3;0;3;24;3;0;3;24;3;24;3;48;3;0;3;24;
"Rug";"tønner";"1";3;24;3;48;3;48;;;3;24;3;48;2;72;3;0;2;48;3;0;2;0;2;24;2;0;2;12;2;0;2;24;2;24;2;48;2;0;2;24;2;24;2;48;2;24;2;48;
"Erter";"tønner";"1";3;72;4;0;3;64;;;3;24;3;48;2;48;2;72;2;48;2;72;2;72;3;0;2;48;;;3;48;4;0;2;48;2;72;;;;;;;;;;;;;
"Malt";"tønner";"1";2;24;2;48;2;0;2;24;2;0;2;24;1;48;1;72;1;24;1;48;1;48;1;72;1;16;1;24;1;48;1;72;;;;;2;24;2;48;2;24;2;48;2;12;2;24;
"Bygg";"tønner";"1";2;0;2;24;1;48;1;72;2;0;2;12;1;72;2;0;1;24;1;48;1;24;1;48;1;16;1;24;1;48;1;72;;;;;2;0;2;24;2;0;2;24;2;24;2;48;
"Havre";"tønner";"1";1;0;1;24;1;0;1;12;1;0;1;24;1;0;1;24;;72;1;0;1;0;1;24;;84;1;0;1;0;1;24;;;;;1;0;1;24;1;0;1;12;;;;;
"Flesk";"skippund";"1";;;;;19;0;19;64;;;;;;;;;22;0;24;0;20;0;21;0;;;;;20;0;21;0;;;;;;;;;;;;;;;;;
"Jern, stangjern, norsk";"skippund";"1";11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;12;0;;;;;;;11;48;;;11;48;;;11;48;;;
"Jern, stangjern, svensk";"skippund";"1";7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;
"Deler, furu, 10-12 fot, 1 1/8 tommer";"storhundreder";"1";10;0;12;0;10;0;12;0;11;0;12;0;10;0;12;0;10;0;12;0;10;0;12;0;10;0;12;0;10;0;12;0;10;0;12;0;10;0;12;0;10;0;12;0;10;0;12;0;
"Deler, furu, 8-10 fot, 1 1/8 tommer";"storhundreder";"1";8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
